"subject","predicate","object"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryPrinters"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPrinters"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centurySerbianPeople"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/2000/01/rdf-schema#label","Božidar Vuković"
"http://dbpedia.org/resource/Božidar_Vuković","http://www.w3.org/2000/01/rdf-schema#comment","Božidar Vuković (Serbian Cyrillic: Божидар Вуковић, Italian: Dionisio della Vecchia, Latin: Dionisius a Vetula; c. 1460 — c. 1539) was one of the first printers and editors of Serbian books in Montenegro. He founded the famous Vuković printing house in Venice. His printing house was operational in two periods. In first period 1519–21 three books were printed (Psalter, Liturgijar and Molitvenik or Zbornik). In the second period 1536–40 two books were printed (2nd edition of Molitvenik or Zbornik, and praznični Minej or Sabornik)."
"http://dbpedia.org/resource/Božidar_Vuković","http://xmlns.com/foaf/0.1/name","Božidar Vuković"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/property/name","Božidar Vuković"
"http://dbpedia.org/resource/Božidar_Vuković","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bozidar_Vukovic_one_of_the_first_printers_and_editors_of_Serbian_books.jpg"
"http://dbpedia.org/resource/Božidar_Vuković","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Božidar_Vuković's_Festal_Menalon,_1538,_Venice,_Italy,_National_Museum_of_Serbia.jpg"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Podgorica"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lordship_of_Zeta_under_the_Crnojevići"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/property/birthPlace","Đurići, Podgorica, Crnojevići Zeta"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venetian_Slavs"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Venice_printers"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1466_births"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_printers"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_printers"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbs_of_Montenegro"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540_deaths"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principality_of_Zeta"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Eastern_Orthodox_Christians"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_people"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venetian_period_in_the_history_of_Montenegro"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Podgorica"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_businesspeople"
"http://dbpedia.org/resource/Božidar_Vuković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_printers"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/wikiPageID",8231882
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/wikiPageRevisionID",1106526569
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vićentije_Vuković"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Božidar_Vuković's_Festal_Menalon,_1538,_Venice,_Italy,_National_Museum_of_Serbia.jpg"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growth_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venetian_Slavs"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ktitor"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Maleševac"
"http://dbpedia.org/resource/Božidar_Vuković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_Venice_printers"
