"subject","predicate","object"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDams"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInJammuAndKashmir"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn2004"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRun-of-the-riverPowerStations"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInJammuAndKashmir"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsOnTheChenabRiver"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/2000/01/rdf-schema#label","Baglihar Dam"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/2000/01/rdf-schema#label","Baglihar-Talsperre"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Baglihar"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Die Baglihar-Talsperre ist eine Talsperre mit einem großen Wasserkraftwerk am Fluss Chanab in Indien im Unionsterritorium Jammu und Kaschmir."
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Baglihar (en Hindi: बगलिहार बाँध, Baglihār Bāndh) est un barrage dans le Jammu-et-Cachemire en Inde sur la Chenab. Il est associé à une centrale hydroélectrique de 900 MW. Sa construction a démarré en 1999 et s'est terminée en 2008, il a coûté 1,9 milliard de dollars. Le gouvernement pakistanais considère que la construction de ce barrage viole le traité des eaux de l'Indus."
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Baglihar Dam (Hindi: Baglihār Bāndh), also known as Baglihar Hydroelectric Power Project, is a run-of-the-river power project on the Chenab River in the Ramban district of Jammu and Kashmir, India. The first power project executed by the Jammu and Kashmir Power Development Corporation, it was conceived in 1992 and approved in 1996, with construction begun in 1999. The project was estimated to cost US$1 billion. The project consists of two-stage of 450MW each. The first stage of the project was completed in 2008-09 and was dedicated to the nation by the Prime Minister Manmohan Singh of India. The second stage of the project was completed in 2015–16, and was subsequently dedicated to the nation by the Prime Minister Narendra Modi of India."
"http://dbpedia.org/resource/Baglihar_Dam","http://xmlns.com/foaf/0.1/name","Baglihar Dam"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/property/name","Baglihar Dam"
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.16194534301758
"http://dbpedia.org/resource/Baglihar_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",75.32777404785156
"http://dbpedia.org/resource/Baglihar_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baglihar_Dam_Chenab_River.jpg"
"http://dbpedia.org/resource/Baglihar_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baglihar_Dam_Chenab_River_J&K_India.jpg"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ramban_district"
"http://dbpedia.org/resource/Baglihar_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chenab_Valley"
"http://dbpedia.org/resource/Baglihar_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_on_the_Chenab_River"
"http://dbpedia.org/resource/Baglihar_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doda_district"
"http://dbpedia.org/resource/Baglihar_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Baglihar_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Baglihar_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Baglihar_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_2004"
"http://dbpedia.org/resource/Baglihar_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Baglihar_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Run-of-the-river_power_stations"
"http://dbpedia.org/resource/Baglihar_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Doda_district"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageID",5775309
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1111551802
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenab_River"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratle_Hydroelectric_Plant"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramban_district"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmohan_Singh"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_on_the_Chenab_River"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Modi"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doda_district"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondage"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spillway"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salal_Hydroelectric_Power_Station"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_Water_Treaty"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Indus_Commission"
"http://dbpedia.org/resource/Baglihar_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
