"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://www.w3.org/2000/01/rdf-schema#label","List of people from Scarsdale, New York"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable people from Scarsdale, New York."
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_D._Tompkins_Memorial.jpg"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_New_York_(state)"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Scarsdale,_New_York"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageID",33554795
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1123984952
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Singh"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutterstock"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_New_York_(state)"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Donovan"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Feilhaber"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptor_Capital_Management"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHiPs"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Weiss"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Civetta"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pine"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_R._Jassy"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Kansas_City"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kostelanetz"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Spierer"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Ensler"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gish_Jen"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_A._Hoffman"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Dalton"
"http://dbpedia.org/resource/List_of_people_from_Scarsdale,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hanssen"
