"subject","predicate","object"
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#label","Indische rivierdolfijnen"
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#label","دلافين طيارة"
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#label","Platanistidae"
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#label","Platanistidae"
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#label","Гангские дельфины"
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#label","Platanistidae"
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#label","Платаністові"
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#label","Platanistidae"
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#label","Platanístids"
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#comment","Los platanístidos (Platanistidae) son a una familia de cetáceos odontocetos de la superfamilia Platanistoidea.​ Esta familia está conformada por un solo género, Platanista,​ el cual está conformado por dos especies:"
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#comment","Платаністові (Platanistidae) — родина річкових дельфінів, що містить один сучасний рід із двома видами: один з річки Ганг, другий — з річки Інд. Вимерлі роди жили в неогені Євразії, Північної й Південної Америк."
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#comment","Platanistidae je čeleď říčních delfínů, do které se řadí jediný rod Platanista se dvěma recentními zástupci z Jižní Asie, a sice delfínovcem induským a ganžským. Jak už názvy druhů napovídají, delfínovec induský žije v řece Indus a jeho přítocích, delfínovec ganžský v řece Ganze."
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#comment","جَبْحَليَّات دلافين طيارة (الاسم العلمي: Platanistidae) هي فصيلة من الحيتانيات، يتبع فصيلة عليا Platanistoidea ‏."
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#comment","Гангские дельфины (лат. Platanistidae) — семейство зубатых китов из надсемейства Platanistoidea. Включает два современных вида — гангский дельфин (Platanista gangetica) и индский дельфин (Platanista minor). Хотя индский дельфин иногда рассматривается как подвид гангского, в исследованиях 2015 и 2021 годов была обоснована его видовая самостоятельность. Кроме того, к семейству относят ряд вымерших родов. В некоторых классификациях XX века (например, Simpson, 1945) к семейству Platanistidae причисляются все представители нетаксономической группы речных дельфинов."
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#comment","De Indische rivierdolfijnen (Platanistidae) vormen een familie van rivierdolfijnen. Tegenwoordig zijn er nog slechts twee (onder)soorten in één geslacht, die beperkt zijn tot de Ganges en de Indus en hun zijrivieren."
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#comment","Les platanistidés (Platanistidae) forment une famille de dauphins vivant exclusivement en eau douce. Comprenant aujourd'hui uniquement le genre Platanista (dauphins du Gange et de l'Indus), certaines classifications y incluent les membres de trois autres familles : les Iniidae, Pontoporiidae et Lipotidae."
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#comment","Els platanístids (Platanistidae) són una família de cetacis del grup dels odontocets. Els seus únics representants vivents són el dofí del Ganges (Platanista gangetica) i el dofí de l'Indus (P. minor). A més a més, se n'han trobat restes fòssils a les Amèriques, Europa i l'Àsia Central. Fins a la dècada del 1990 s'hi classificaven el dofí del Plata, el dofí de l'Amazones i el dofí de riu xinès, que des d'aleshores han estat traslladats a altres grups basant-se en dades genètiques."
"http://dbpedia.org/resource/Platanistidae","http://www.w3.org/2000/01/rdf-schema#comment","Platanistidae is a family of river dolphins containing the extant Ganges river dolphin and Indus river dolphin (both in the genus Platanista) but also extinct relatives from marine deposits in the Neogene."
