"subject","predicate","object"
"http://dbpedia.org/resource/Isobel_Cup","http://www.w3.org/2000/01/rdf-schema#label","Isobel Cup"
"http://dbpedia.org/resource/Isobel_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe Isobel"
"http://dbpedia.org/resource/Isobel_Cup","http://www.w3.org/2000/01/rdf-schema#label","Isobel Cup"
"http://dbpedia.org/resource/Isobel_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Isobel Cup ist eine Eishockeytropäe, die seit 2016 jährlich an den Meister der Premier Hockey Federation (bis 2021 National Women’s Hockey League) verliehen wird. Die Trophäe ist nach Lady Isobel Gathorne-Hardy, der Tochter von Frederick Stanley, 16. Earl of Derby, benannt. Diese hat sich wie ihr Vater, der den Stanley Cup stiftete, sehr für den Eishockeysport engagiert und war eine der ersten Eishockeyspielerinnen Kanadas."
"http://dbpedia.org/resource/Isobel_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La coupe Isobel est un trophée de hockey sur glace qui est créé en 2015 et récompense l'équipe vainqueur des séries éliminatoires de la Ligue nationale de hockey féminin, connue depuis la saison 2021-2022 sous le nom de Premier Hockey Federation. Elle est nommée d'après Lady Isobel Gathorne-Hardy, une des premières femmes canadiennes jouant au hockey sur glace et fille de Lord Stanley, qui a lui-même donné son nom à la coupe Stanley pour la Ligue nationale de hockey masculin ."
"http://dbpedia.org/resource/Isobel_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Lady Isobel Gathorne-Hardy Cup, often shortened to Isobel Cup, is the championship trophy awarded annually to the Premier Hockey Federation (PHF) playoff winner. It is named after Lady Isobel Gathorne-Hardy, one of the first known women to play the game and daughter of Lord Stanley (the namesake of the Stanley Cup, and former Governor-General of Canada)."
"http://dbpedia.org/resource/Isobel_Cup","http://dbpedia.org/property/name","Isobel Cup"
"http://dbpedia.org/resource/Isobel_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Isobel_Cup_captains.jpg"
"http://dbpedia.org/resource/Isobel_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_awards_honoring_women"
"http://dbpedia.org/resource/Isobel_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_Hockey_Federation"
"http://dbpedia.org/resource/Isobel_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_trophies_and_awards"
"http://dbpedia.org/resource/Isobel_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ice_hockey_trophies_and_awards"
"http://dbpedia.org/resource/Isobel_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2016"
"http://dbpedia.org/resource/Isobel_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_the_United_States"
