"subject","predicate","object"
"http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011","http://www.w3.org/2000/01/rdf-schema#label","Police Reform and Social Responsibility Act 2011"
"http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011","http://www.w3.org/2000/01/rdf-schema#comment","The Police Reform and Social Responsibility Act 2011 (c. 13) is an Act of the Parliament of the United Kingdom. It transfers the control of police forces from police authorities to elected Police and Crime Commissioners. The first police commissioner elections were held in November 2012. The next elections took place in May 2016 and will subsequently take place every four years. The Act removed the statutory requirement for the Advisory Council on the Misuse of Drugs to include scientists. The move follows the sacking of David Nutt from the council in 2009."
"http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governance_of_policing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_in_the_United_Kingdom"
"http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2011"
"http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_England_and_Wales"
"http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011","http://dbpedia.org/ontology/wikiPageID",33175803
"http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011","http://dbpedia.org/ontology/wikiPageRevisionID",1094918955
"http://dbpedia.org/resource/Police_Reform_and_Social_Responsibility_Act_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governance_of_policing_in_the_United_Kingdom"
