"subject","predicate","object"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/2000/01/rdf-schema#label","Mayor's Office for Policing and Crime"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://www.w3.org/2000/01/rdf-schema#comment","The Mayor's Office for Policing and Crime (MOPAC) is a functional body of the Greater London Authority responsible for oversight of the Metropolitan Police. It came into being on 16 January 2012 at midnight, replacing the Metropolitan Police Authority, as envisaged by the Police Reform and Social Responsibility Act 2011. The current Deputy Mayor for Policing and Crime is Sophie Linden."
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://xmlns.com/foaf/0.1/name","Mayor's Office for Policing and Crime (MOPAC)"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://xmlns.com/foaf/0.1/homepage","https://www.london.gov.uk/what-we-do/mayors-office-policing-and-crime-mopac"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governance_of_policing_in_England"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_British_politics"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_precepting_authorities_in_England"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_Police"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_England"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_London"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_London_Authority_functional_bodies"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://dbpedia.org/ontology/wikiPageID",34397040
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://dbpedia.org/ontology/wikiPageRevisionID",1074078560
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadiq_Khan"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Police_of_the_Metropolis"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governance_of_policing_in_England"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Assembly"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_London_Authority_functional_bodies"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_London"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_British_politics"
"http://dbpedia.org/resource/Mayor's_Office_for_Policing_and_Crime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Mayor_of_London_for_Policing_and_Crime"
