"subject","predicate","object"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SolarEclipse"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3887"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2000/01/rdf-schema#label","1913년 4월 6일 일식"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2000/01/rdf-schema#label","1913年4月6日日食"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2000/01/rdf-schema#label","Eclissi solare del 6 aprile 1913"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2000/01/rdf-schema#label","Solar eclipse of April 6, 1913"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2000/01/rdf-schema#comment","A partial solar eclipse occurred on April 6, 1913. A solar eclipse occurs when the Moon passes between Earth and the Sun, thereby totally or partly obscuring the image of the Sun for a viewer on Earth. A partial solar eclipse occurs in the polar regions of the Earth when the center of the Moon's shadow misses the Earth."
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2000/01/rdf-schema#comment","1913년 4월 6일 일식은 달이 지구와 태양 사이를 지나면서 태양의 일부를 가리는 부분일식이다. 지구가 달의 반그림자를 지날 때 일어난다."
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2000/01/rdf-schema#comment","L'Eclissi solare del 6 aprile 1913 è stato un evento astronomico che ha avuto luogo il suddetto giorno attorno alle ore 17:33 UTC. Tale evento ha avuto luogo nel Nord America nordoccidentale e in alcune aree circostanti. L'eclissi del 6 aprile 1913 divenne la prima eclissi solare nel 1913 e la 28ª nel XX secolo. La precedente eclissi solare ebbe luogo il 10 ottobre 1912, la seguente il 31 agosto 1913."
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2000/01/rdf-schema#comment","1913年4月6日日食是一次日偏食，發生於1913年4月6日（俄國東北部爲4月7日）。新月當天（即朔日），地球上觀測到月球和太阳的角距離極小，此時月球如果恰好在月球交點附近，穿過太阳和地球之間，與地球、太阳接近一直線，則會出現日食。由於月球偏北或偏南，本影及僞本影從地球以北或以南經過而未接觸地表，只有半影覆蓋了地球北端或南端部分區域，形成日偏食。此次日偏食月球偏北，出現在北美洲西北部及周邊部分地區。"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1913_events"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_in_science"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Partial_solar_eclipses"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_solar_eclipses"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/wikiPageID",25593115
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/wikiPageRevisionID",989832927
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1913_events"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_solar_eclipses"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_in_science"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Partial_solar_eclipses"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1913年4月6日日食"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1913년_4월_6일_일식"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsjmq"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сонечнае_зацьменне_6_красавіка_1913_года"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618677"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eclissi_solare_del_6_aprile_1913"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nvXT"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خورشیدگرفتگی_۶_آوریل_۱۹۱۳"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Solar_eclipse_of_April_6,_1913"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Partial_solar_eclipse_NASA_reference"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_solar_eclipse"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solar-eclipse-stub"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solar_eclipses"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solar_eclipse_set_1910–1913"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/abstract","A partial solar eclipse occurred on April 6, 1913. A solar eclipse occurs when the Moon passes between Earth and the Sun, thereby totally or partly obscuring the image of the Sun for a viewer on Earth. A partial solar eclipse occurs in the polar regions of the Earth when the center of the Moon's shadow misses the Earth."
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/abstract","L'Eclissi solare del 6 aprile 1913 è stato un evento astronomico che ha avuto luogo il suddetto giorno attorno alle ore 17:33 UTC. Tale evento ha avuto luogo nel Nord America nordoccidentale e in alcune aree circostanti. L'eclissi del 6 aprile 1913 divenne la prima eclissi solare nel 1913 e la 28ª nel XX secolo. La precedente eclissi solare ebbe luogo il 10 ottobre 1912, la seguente il 31 agosto 1913."
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/abstract","1913년 4월 6일 일식은 달이 지구와 태양 사이를 지나면서 태양의 일부를 가리는 부분일식이다. 지구가 달의 반그림자를 지날 때 일어난다."
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/abstract","1913年4月6日日食是一次日偏食，發生於1913年4月6日（俄國東北部爲4月7日）。新月當天（即朔日），地球上觀測到月球和太阳的角距離極小，此時月球如果恰好在月球交點附近，穿過太阳和地球之間，與地球、太阳接近一直線，則會出現日食。由於月球偏北或偏南，本影及僞本影從地球以北或以南經過而未接觸地表，只有半影覆蓋了地球北端或南端部分區域，形成日偏食。此次日偏食月球偏北，出現在北美洲西北部及周邊部分地區。"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Solar_eclipse_of_April_6,_1913?oldid=989832927&ns=0"
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://dbpedia.org/ontology/wikiPageLength",836
"http://dbpedia.org/resource/Solar_eclipse_of_April_6,_1913","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Solar_eclipse_of_April_6,_1913"
