"subject","predicate","object"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignersOfTheUnitedStatesDeclarationOfIndependence"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAmericanPeople"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landowner110245639"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHopewellTownship,MercerCounty,NewJersey"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signer110597505"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyFreeholdersInNewJersey"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Freeholder110110287"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheNewJerseyGeneralAssembly"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAmericanRevolution"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Hart (politik)"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Hart (Politiker, um 1713)"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Hart (delegat)"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#label","جون هارت (سياسي)"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Hart (signataire)"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ハート (政治家)"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Hart (New Jersey politician)"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Hart, né à une date incertaine, entre 1707 et 1713, mort le 11 mai 1779, est délégué du New Jersey au Congrès Continental et un signataire de la Déclaration d'indépendance des États-Unis."
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Hart (mezi roky 1706 až 1713, New Jersey – 11. května 1779, New Jersey) byl politik státu New Jersey. Jako delegát se zúčastnil kontinentálního kongresu a podepsal Deklaraci nezávislosti."
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ハート（John Hart、1711年あるいは1713年頃-1779年5月11日）は、アメリカ合衆国の政治家である。ニュージャージーの代表としてアメリカ独立宣言に署名した。"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Hart (* um 1713 in Stonington, Colony of Connecticut, Königreich Großbritannien; † 11. Mai 1779 in , New Jersey, USA) war ein britischer Farmer und Politiker. Er unterzeichnete für New Jersey die Unabhängigkeitserklärung der USA und ist damit einer der Gründerväter der USA."
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#comment","جون هارت (بالإنجليزية: John Hart)‏ (و. 1711 – 1779 م) هو سياسي من المملكة المتحدة.توفي في نيو جيرسي، عن عمر يناهز 68 عاماً."
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Hart (ur. 1711, zm. 11 maja 1779) – delegat Kongresu Kontynentalnego ze stanu New Jersey, sygnatariusz Deklaracji Niepodległości Stanów Zjednoczonych."
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Hart (circa 1713 – May 11, 1779) was an American Founding Father, farmer, and politician in colonial New Jersey. As a delegate to the Continental Congress, Hart signed the Declaration of Independence. He died several years before the end of the Revolutionary War while still active in patriotic efforts."
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://xmlns.com/foaf/0.1/name","John Hart"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://dbpedia.org/property/name","John Hart"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hart's_cave_marker.jpg"
"http://dbpedia.org/resource/John_Hart_(New_Jersey_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hart_-_Deigendesch.jpg"
