"subject","predicate","object"
"http://dbpedia.org/resource/1989_in_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1989_in_basketball","http://www.w3.org/2000/01/rdf-schema#label","1989 en basket-ball"
"http://dbpedia.org/resource/1989_in_basketball","http://www.w3.org/2000/01/rdf-schema#label","1989 in basketball"
"http://dbpedia.org/resource/1989_in_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The following are the basketball events of the year 1989 throughout the world."
"http://dbpedia.org/resource/1989_in_basketball","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du basket-ball 1988 en basket-ball - 1989 en basket-ball - 1990 en basket-ball Les faits marquants de l'année 1989 en basket-ball."
"http://dbpedia.org/resource/1989_in_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_basketball"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageID",36934141
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1109599781
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Summitt"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horia_Demian"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Baker"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Pomeroy_Naismith_Award"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona_Bàsquet"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Goborov"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Calihan"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_Baloncesto"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Trophy"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNB_Pro_A"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Gates"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Holman"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Knight"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Trail_Blazers"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liviu_Naghy"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Hunt"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USBWA_National_Freshman_of_the_Year"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_in_Spain"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Moglia"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Ellis"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_champions_(basketball)"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_men's_basketball"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Kings"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Thomas_(basketball)"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Magicians"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fenton"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Abdul-Rauf"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_College_Coach_of_the_Year"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Bayreuth"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Outstanding_Contribution_to_Basketball"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Basketball_Coach_of_the_Year"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Eckman_Award"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Basket_Serie_A"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Twin_Cities"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Offner"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_and_Lee_Generals_men's_basketball"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Martín_Espina"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Walker_(basketball)"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hardaway"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarissa_Davis"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Legg"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-point_Shootout"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Professional_Basketball_League"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_%22Boom_Boom%22_Wheeler"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Wilkens"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Spessard"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Bacigalupo"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Wildcats"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limoges_CSP"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Association_of_America"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_College_Player_of_the_Year"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Hill-MacDonald"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Johnson"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slam_Dunk_Contest"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulette_Backstrom"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.C._Jones"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Dumars"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_sports"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgette_Gordon"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(United_States)"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVP"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Berry"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Krzyzewski"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpia_Milano"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Wooden_Award"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Elliott"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_El_Paso"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_SuperSonics"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_basketball"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Welcome"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_basketball_tournament_Most_Outstanding_Player"
"http://dbpedia.org/resource/1989_in_basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813024"
"http://dbpedia.org/resource/1989_in_basketball","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1989_en_basket-ball"
"http://dbpedia.org/resource/1989_in_basketball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cL4q"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Melbourne_Giants_1989_NBL_champions"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball-stub"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Pistons_1988–89_NBA_champions"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1989_Basketball_HOF"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1989_NCAA_Men's_Basketball_Consensus_All-Americans"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_basketball"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1989_Tennessee_Lady_Volunteers_basketball_navbox"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1989_Michigan_Wolverines_men's_basketball_navbox"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1989_NBA_draft"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KK_Split_1988–89_Euroleague_champions"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/property/title","Basketball navigational boxes from 1989"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/abstract","Chronologie du basket-ball 1988 en basket-ball - 1989 en basket-ball - 1990 en basket-ball Les faits marquants de l'année 1989 en basket-ball."
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/abstract","The following are the basketball events of the year 1989 throughout the world."
"http://dbpedia.org/resource/1989_in_basketball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Events"
"http://dbpedia.org/resource/1989_in_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1989_in_basketball?oldid=1109599781&ns=0"
"http://dbpedia.org/resource/1989_in_basketball","http://dbpedia.org/ontology/wikiPageLength",4630
"http://dbpedia.org/resource/1989_in_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1989_in_basketball"
