"subject","predicate","object"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://www.w3.org/2000/01/rdf-schema#label","Rhobs el Arsa"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://www.w3.org/2000/01/rdf-schema#comment","Rhobs al-Arsa (Citrus limon (L.) Burm. f.) is a very popular citrus fruit in Morocco."
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frutto_pompia.jpg"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_cuisine"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_cuisine"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citrus_hybrids"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citron"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Morocco"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageID",43923536
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageRevisionID",1057665511
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citron"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_cuisine"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_cuisine"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamante_citron"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompia"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_orange"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_orange"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_lemon"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citron"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_citron"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citrus_hybrids"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Morocco"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardiness_(plants)"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frutto_pompia.jpg"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_limetta"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photomazza.com/%3FRutaceae"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homecitrusgrowers.co.uk/citrusplaces/carnoles.html"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20140922205236/http:/www.france-plantes.fr/rechercher_plantes/recherche_par_type/9/agrumes/detail_plante/5/17137/CITRUS%20MEDICA%20RHOBS%20EL%20ARSA.html"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabdirect.org/abstracts/19711606049.html"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agrumes-baches.com/baches/0/boutique/50301/citrus_medica_rhobs_el_arsa.htm%23.VCCCKfldVS0"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x5gp9"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rhobs_el_Arsa"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rhobs_el_Arsa"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mFSW"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18204900"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citron_varieties"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citrus"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frutto_pompia.jpg?width=300"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/abstract","Rhobs al-Arsa (Citrus limon (L.) Burm. f.) is a very popular citrus fruit in Morocco."
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rhobs_el_Arsa?oldid=1057665511&ns=0"
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://dbpedia.org/ontology/wikiPageLength",5779
"http://dbpedia.org/resource/Rhobs_el_Arsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rhobs_el_Arsa"
