"subject","predicate","object"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignatedPlacesInNovaScotia"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Centreville, Kings, Nova Scotia"
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Centreville is a rural farming community in Kings County, Nova Scotia, Canada, located 10 kilometres north of Kentville on Route 359. As of 2021, the population was 1,159. Route 309 and Route 221 cross at the settlement. The village was once a junction on the Cornwallis Valley Railway branchline of the Dominion Atlantic Railway."
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.13388061523438
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.52853393554688
"http://dbpedia.org/resource/Centreville,_Kings,_Nova_Scotia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Macdonald_Concrete_House_Museum.jpg"
