"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://www.w3.org/2000/01/rdf-schema#label","List of UK judgments relating to excluded subject matter"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://www.w3.org/2000/01/rdf-schema#comment","Under United Kingdom patent law, a patent may only be granted for ""an invention"". While the meaning of invention is not defined, certain things are not regarded as inventions. Such things are excluded from patentability. This article lists judgments delivered by the UK courts that deal with excluded subject matter."
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_patent_case_law"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_patent_case_law"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_law-related_lists"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageID",15878473
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageRevisionID",1083109095
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_decisions_of_the_EPO_Boards_of_Appeal_relating_to_Article_52(2)_and_(3)_EPC"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale's_Application"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_patents_under_United_Kingdom_patent_law"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_England_and_Wales"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invention"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Lynch"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_patent_law"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boards_of_Appeal_of_the_European_Patent_Office"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_patent_case_law"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirin-Amgen_v_Hoechst_Marion_Roussel"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFPH_LLC's_Applications"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldous_J"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Patent_Convention"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerotel_v_Telco_and_Macrossan's_Application"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_patent_case_law"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patentability"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genentech's_Patent"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_Division"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_law-related_lists"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu's_Application"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923200045/http:/www.cipil.law.cam.ac.uk/Media/word/IP%20SIG%20Notes%20(3)(1).doc"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201122439/http:/www.ipit-update.com/pat33.htm"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageExternalLink","http://scottishlaw.org.uk/journal/oct2000/clsoftpat.pdf"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.withersrogers.co.uk/content/view/80/73/"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504031243/http:/www.fhs.co.uk/software.cfm"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006180709/http:/www.thelawyer.com/cgi-bin/item.cgi%3Fid=123672&d=415&h=417&f=416"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20070219161259/http:/www.vennershipley.co.uk/html/Library/aerotelmacrossan.html"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.warwick.ac.uk/fac/soc/law/elj/jilt/1997_2/lloyd/lloyd.doc"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.warwick.ac.uk/fac/soc/law/elj/jilt/1997_2/lloyd"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708085726/http:/www.boult.com/news/articleDetails.cfm%3FArticleID=45"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fmtE"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17011082"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_patent"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_BAILII"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Computer_programs,_software_and_patent_law"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/List_of_UK_judgments_relating_to_excluded_subject_matter","http://dbpedia.org/ontology/abstract","Under United Kingdom patent law, a patent may only be granted for ""an invention"". While the meaning of invention is not defined, certain things are not regarded as inventions. Such things are excluded from patentability. This article lists judgments delivered by the UK courts that deal with excluded subject matter. The provisions about what are not to be regarded as inventions are not easy. There has been and continues to be much debate about them and about decisions on them given by national courts and the Boards of Appeal of the European Patent Office. This article also list some of the discussions that have been had about the different judgments."
