"subject","predicate","object"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","7th General Assembly of Newfoundland"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://www.w3.org/2000/01/rdf-schema#comment","The members of the 7th General Assembly of Newfoundland were elected in the Newfoundland general election held in November 1859. The general assembly sat from 1860 to 1861. The Liberal Party led by John Kent won the election and Kent served as Newfoundland's premier. Ambrose Shea was chosen as speaker until 1861, when Frederick Carter briefly served as speaker. Sir Alexander Bannerman served as colonial governor of Newfoundland."
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://xmlns.com/foaf/0.1/name","7th General Assembly of Newfoundland"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/property/name",7
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bicameral_legislatures"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageID",43651020
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageRevisionID",942270357
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Dwyer"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_James_Hogsett"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Johnstone_Rogerson"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placentia—St._Mary's"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_Parsons"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Luke_Prendergast"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Winter_(Newfoundland_politician)"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Rendell"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hayward_(Newfoundland_politician)"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Nowlan"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carter_(magistrate)"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dalton_Shea"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bemister"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hanrahan"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Shea"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Delaney_(meteorologist)"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Seaton_(Newfoundland_politician)"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_of_no_confidence"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Casey_(politician)"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._English"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_McGrath_(politician)"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_M._Barron"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hoyles"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whiteway"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Glen"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_West_(provincial_electoral_district)"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bannerman"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_W._Walbank"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_Newfoundland_general_election"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_General_Assembly_of_Newfoundland"
"http://dbpedia.org/resource/7th_General_Assembly_of_Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Furey"
