"subject","predicate","object"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","캘리그라"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","طاقم كاليغرا"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Kivio"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#label","Calligra Suite"
"http://dbpedia.org/resource/Calligra","http://www.w3.org/2000/01/rdf-schema#comment","طاقم كاليغرا (بالإنجليزية Calligra Suite) هو طاقم تطبيقات مكتبية انبثق عن مشروع كي أوفيس Koffice في عام 2010. وهو متاح لأنظمة ميكروسوفت ويندوز، لينكس، فري بي إس دي، ماك أو إس، وهايكو. ويتضمن الطاقم تطبيقات برمجية لمعالجة النصوص، الجداول الحسابية الممتدة، العروض التقديمية، الرسوميات المتجهية، والرسم الرقمي. يستخدم كاليغرا نسق المستند المفتوح OpenDocument كنسق ملفات افتراضي، ويمكنه استيراد أنساق أخرى مثل أنساق ميكروسوفت أوفيس. ويعتمد كاليغرا على تقنيات كدي (بيئة سطح المكتب كي)."
