"subject","predicate","object"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInCalifornia"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCalifornia"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss California USA"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss California USA"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss Californie USA"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/2000/01/rdf-schema#label","Miss California USA"
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/2000/01/rdf-schema#comment","La competencia de Miss California USA es el certamen que selecciona a las delegadas de California para el certamen de Miss USA. El certamen es dirigido por K2 Productions. Al principio K2 Productions era dirigido por la ex Miss Teen USA 1995 y Keith Lewis. Sin embargo K2 Productions ahora es dirigido por Keith y la ex 1988 y 1994 Jill Vásquez Foley. Jill quedó en el Top 10 en . Antes de K2 Productions el certamen de Miss California USA era producido por Carolee Munger. Ms. Munger Guyrex Productions mantuvo la francquicia por un tiempo y televisaba los certámenes hasta con 100 participantes. Antes Guyrex el certamen era producido por Dr. Leanord Stallcup después de tomar el cargo cuando Faye Smith manejaba el certamen en la década de los 70's y 80's."
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/2000/01/rdf-schema#comment","Miss Califórnia USA é a etapa estadual do concurso de beleza feminina realizado anualmente que visa selecionar a melhor candidata californiana à disputa nacional de Miss USA. O Estado é favorito todos os anos com suas representantes, prova disso são seus seis títulos de beleza conquistados em cada década. Julie Lynne Hayek foi a que mais chegou perto da coroa universal, ao ficar em segundo lugar no certame que elegeu neozelandesa Lorraine Downes. A mais recente classificação da Califórnia no nacional foi em 2018 com Kelley Johnson."
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/2000/01/rdf-schema#comment","Miss California USA is the beauty pageant that selects the representative for the state of California in the Miss USA pageant, and the name of the title held by that winner. The pageant is directed by Crown Diva Productions. California's most successful placements were in 1959, 1966, 1975, 1983, 1992, and 2011, when Terry Huntingdon, Maria Remenyi, Summer Bartholomew, Julie Hayek, Shannon Marketic, and Alyssa Campanella, respectively, were crowned Miss USA."
"http://dbpedia.org/resource/Miss_California_USA","http://www.w3.org/2000/01/rdf-schema#comment","Miss California USA est un concours de beauté féminin, pour les jeunes femmes âgées entre 17 et 27 ans, dont la gagnante participe à l'élection de Miss USA. La Californie est l'État le mieux adapté pour ce type de concours de beauté."
"http://dbpedia.org/resource/Miss_California_USA","http://xmlns.com/foaf/0.1/name","Miss California USA"
