"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Burnett"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://www.w3.org/2000/01/rdf-schema#comment","Burnett is an electoral division of the Legislative Assembly of Queensland in central Queensland, Australia. It covers most of the coastal region south of Gladstone, as well as coastal and inland regions completely surrounding the district of Bundaberg. Towns within its boundaries include Miriam Vale, Agnes Water, Rosedale, Bargara, Woodgate and Childers. The Burnett River flows through the electoral district, hence its name."
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://dbpedia.org/property/name","Burnett"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.61666679382324
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.0333404541016
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QLD_-_Burnett_2008.png"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Burnett","http://dbpedia.org/ontology/wikiPageID",6528744
