"subject","predicate","object"
"http://dbpedia.org/resource/Salman_Saqib_Sheikh","http://www.w3.org/2000/01/rdf-schema#label","Salman Saqib Sheikh"
"http://dbpedia.org/resource/Salman_Saqib_Sheikh","http://dbpedia.org/ontology/wikiPageID",62869889
"http://dbpedia.org/resource/Salman_Saqib_Sheikh","http://dbpedia.org/ontology/wikiPageRevisionID",940475519
"http://dbpedia.org/resource/Salman_Saqib_Sheikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_(actor)"
"http://dbpedia.org/resource/Salman_Saqib_Sheikh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mani_(actor)"
"http://dbpedia.org/resource/Salman_Saqib_Sheikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Salman_Saqib_Sheikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Salman_Saqib_Sheikh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salman_Saqib_Sheikh?oldid=940475519&ns=0"
"http://dbpedia.org/resource/Salman_Saqib_Sheikh","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Salman_Saqib_Sheikh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salman_Saqib_Sheikh"
