"subject","predicate","object"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System105661996"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanSpaceflightProgrammes"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program105899087"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpacePrograms"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpaceProgram105900716"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/2000/01/rdf-schema#label","Programa Soyuz"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/2000/01/rdf-schema#label","联盟计划"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/2000/01/rdf-schema#label","Programa Soiuz"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/2000/01/rdf-schema#label","Program Soyuz"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/2000/01/rdf-schema#label","Projekto Sojuz"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/2000/01/rdf-schema#label","برنامج سايوز"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/2000/01/rdf-schema#label","Programa Soyuz"
"http://dbpedia.org/resource/Soyuz_programme","http://www.w3.org/2000/01/rdf-schema#label","Soyuz programme"
