"subject","predicate","object"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","List of royal consorts of Ethiopia"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","The royal consorts of Ethiopia were spouses of the monarchs of Ethiopia. In ancient times the territory of modern day Ethiopia included the Kingdom of Axum. In medieval times, a kingdom ruled by the Zagwe dynasty developed but was later deposed by the Solomonic dynasty, who would establish the Ethiopian Empire. The following list includes known consorts from the Axumite period to the abolition of the Ethiopian monarchy in 1975."
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_legendary_monarchs_of_Ethiopia"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_kings_of_Axum"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Empress_Mentewab_(2380768777).jpg"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gugsa_Welle.gif"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taicron.gif"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seble_Wongel_Hailu.gif"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empress_Menen_Asfaw_with_Crown.jpg"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopia_history-related_lists"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_royal_consorts"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empresses_and_imperial_consorts_of_Ethiopia"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_Royal_Family"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_of_medieval_Ethiopia"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageID",71928802
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageRevisionID",1124843965
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinqinesh_Mercha"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Empress_Mentewab_(2380768777).jpg"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudit"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakaffa"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susenyos_I"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menas_of_Ethiopia"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopia_history-related_lists"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newaya_Krestos"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawit_I"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taicron.gif"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezana"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarsa_Dengel"
"http://dbpedia.org/resource/List_of_royal_consorts_of_Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Amida"
