"subject","predicate","object"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1845"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://www.w3.org/2000/01/rdf-schema#label","Thunnus (subgenus)"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://www.w3.org/2000/01/rdf-schema#label","Thunnus (Thunnus)"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://www.w3.org/2000/01/rdf-schema#comment","Thunnus (Thunnus) est un sous-genre de thons."
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://www.w3.org/2000/01/rdf-schema#comment","Thunnus (Thunnus) is a subgenus of ray-finned bony fishes in the Thunnini, or tuna, tribe. More specifically, Thunnus (Thunnus) is a subgenus of the genus Thunnus, also known as the ""true tunas"". Thunnus (Thunnus) is sometimes referred to as the bluefin group and comprises five species: subgenus Thunnus (Thunnus) 
* T. alalunga (Bonnaterre, 1788) – albacore 
* T. maccoyii (Castelnau, 1872) – southern bluefin tuna 
* T. obesus (Lowe, 1839) – bigeye tuna 
* T. orientalis (Temminck and Schlegel, 1844) – Pacific bluefin tuna 
* T. thynnus (Linnaeus, 1758) – Atlantic bluefin tuna"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bluefin-big.jpg"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NT_IUCN_3_1.svg"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LC_IUCN_3_1.svg"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VU_IUCN_3_1.svg"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EN_IUCN_3_1.svg"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thunnus"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_fish"
"http://dbpedia.org/resource/Thunnus_(subgenus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_fish"
