"subject","predicate","object"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenetianPoliticians"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThePeopleOfFreedomPoliticians"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAlliance(Italy)Politicians"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/2000/01/rdf-schema#label","Massimo Giorgetti"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Giorgetti (born 20 October 1959 in Verona) is an Italian politician from Veneto. Giorgetti joined the Italian Social Movement in 1975 and served as the party's provincial secretary in Verona. In 1995 he joined National Alliance (AN). He is the elder brother of Alberto Giorgetti, who was regional leader of National Alliance, has been a long-time member of the Chamber of Deputies and served as undersecretary of Economy and Finance to minister Giulio Tremonti in Berlusconi IV Cabinet."
"http://dbpedia.org/resource/Massimo_Giorgetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Regional_Council_of_Veneto"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_People_of_Freedom_politicians"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_politicians"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Alliance_(Italy)_politicians"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageID",17573630
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageRevisionID",1068459700
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlusconi_IV_Cabinet"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Regional_Council_of_Veneto"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alliance_(Italy)"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Social_Movement"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneto"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_People_of_Freedom_politicians"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Tremonti"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaia_I_Government"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Verona"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_(Italy)"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Giorgetti"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Venetian_regional_election"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Venetian_regional_election"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Venetian_regional_election"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Venetian_regional_election"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galan_II_Government"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galan_I_Government"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_politicians"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Venetian_regional_election"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Italia_(2013)"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Council_of_Veneto"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Alliance_(Italy)_politicians"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_of_Italy"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_of_Freedom"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Venetian_regional_election"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Massimo_Giorgetti"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6784734"
"http://dbpedia.org/resource/Massimo_Giorgetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046327j"
