"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLandscapePainters"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPainters"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanPainters"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromIllinois"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpressionistPainters"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanImpressionistPainters"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCentenarians"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPainters"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsOfTheAmericanWest"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintersFromCalifornia"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centenarian109904208"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#label","Mary Agnes Yerkes"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#label","Mary Agnes Yerkes"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#label","Mary Agnes Yerkes"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#label","Йеркс, Мэри"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#label","Mary Agnes Yerkes"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#label","Mary Agnes Yerkes"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#label","Mary Agnes Yerkes"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#comment","Mary Agnes Yerkes, (9 de agosto de 1886 - 8 de noviembre de 1989), fue una pintora, fotógrafa y artesana impresionista estadounidense. Era experta en la pintura al óleo, el pastel y la acuarela. Su carrera profesional se vio truncada por la Gran Depresión, pero siguió pintando hasta bien entrados los noventa con pasión por su oficio y por la naturaleza. Se destaca por su pintura al aire libre mientras acampaba en el oeste americano y sus parques nacionales."
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#comment","Мэри Йеркс (англ. Mary Agnes Yerkes; 1886—1989) — американская художница-импрессионист, также фотограф. Работала маслом, пастелью и акварелью на пленэре, преимущественно изображая Запад США и его национальные парки."
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#comment","Mary Agnes Yerkes (9 août 1886 – 8 novembre 1989) était une peintre impressionniste américaine, photographe et artisane. Portion de texte anglais à traduire en français Texte anglais à traduire :She was skilled in the media of oil, pastel and watercolor. Her professional career was cut short by the Great Depression, but she still continued to paint well into her nineties with a passion for her craft and nature. She is noted for her plein-air painting while camping the American West and its National Parks. Traduire ce texte • Outils • (+)"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#comment","Mary Agnes Yerkes (ur. 9 sierpnia 1886 w Oak Park, zm. 8 listopada 1989 w San Mateo) – amerykańska malarka, przedstawicielka impresjonizmu."
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#comment","Mary Agnes Yerkes, (Oak Park, 9 augustus 1886 – San Mateo, 8 november 1989), was een Amerikaanse impressionistische schilder, fotografe en ambachtsvrouw. Ze schilderde met olie, pastel en aquarel. Daarnaast maakte ze meubels, tapijten en kleding. Haar carrière werd onderbroken door de Grote Depressie. Vaak maakte ze trektochten door het westen van de Verenigde Staten en de Nationale Parken, om midden in de natuur te schilderen."
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#comment","Mary Agnes Yerkes, (/ˈjɜːrkiːz/ YUR-keez; August 9, 1886 – November 8, 1989), was an American Impressionist painter, photographer and artisan. She was skilled in the media of oil, pastel and watercolor. Her professional career was cut short by the Great Depression, but she still continued to paint well into her nineties with a passion for her craft and nature. She is noted for her plein-air painting while camping the American West and its National Parks."
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://www.w3.org/2000/01/rdf-schema#comment","Mary Agnes Yerkes, (/ˈjɜːrkiːz/ YUR-keez; 9 Agustus 1886 – 8 November 1989), adalah seorang pelukis Impresionis Amerika, fotografer dan seniman. Ia ahli dalam media minyak, pastel, dan cat air. Karir profesionalnya terpotong oleh Depresi Hebat, tetapi dia masih terus melukis hingga usia sembilan puluhan dengan hasrat untuk kerajinan dan alamnya. Dia terkenal karena lukisannya plein-air saat berkemah di dan ."
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/name","Mary Agnes Yerkes"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://dbpedia.org/property/name","Mary Agnes Yerkes"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Signature_-1950s-1970s-_-_Symbol_from_Initals.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Signature_-Various_dates._Found_mostly_on_sketches--_M.A.Y.O.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Signature_-1910-_1920-_-_Yerkes.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Signature_-1920_-1930s-_-_M.A._Yerkes-Offley.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Cliff_Palace.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Early_in_Day_in_Desert_Quiet.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_After_the_Fire.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Camping_in_Yosemite.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Mt_Shasta.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Painting_at_Carmel.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Mary_Agnes_in_her_studio.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Moon_Set_and_Sunrise_Glow.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Agnes_Yerkes,_Blue_Boat.jpg"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Oak_Park,_Illinois"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/San_Mateo,_California"
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://dbpedia.org/property/deathPlace","San Mateo, California, U.S."
"http://dbpedia.org/resource/Mary_Agnes_Yerkes","http://dbpedia.org/ontology/deathDate",1989-11-08
