"subject","predicate","object"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://www.w3.org/2000/01/rdf-schema#label","National Immigration Law Center"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://www.w3.org/2000/01/rdf-schema#comment","The National Immigration Law Center (NILC) is a center in the United States that ""engages in policy analysis, litigation, education and advocacy, to achieve [the] vision"" of ""a society in which all people—regardless of race, gender, immigration or economic status—are treated fairly and humanely."" They claim to concentrate on social, economic, and racial justice for low-income immigrants. They have offices in Washington, D.C. as well as in Los Angeles and Oakland, California. Their executive director is Marielena Hincapié."
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://xmlns.com/foaf/0.1/homepage","http://www.nilc.org"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_States"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1979"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://dbpedia.org/ontology/wikiPageID",43510151
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1110817172
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_litigation"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/National_Immigration_Law_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland"
