"subject","predicate","object"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Nordmakedoniens demografiska historia"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Demographic history of North Macedonia"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","This article presents the Demographic history of North Macedonia through census results since 1948."
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","I artikeln presenteras Nordmakedoniens demografiska historia genom resultat från folkräkningar. För en mer detaljerad översikt av den nuvarande befolkningsutvecklingen se Nordmakedoniens demografi."
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_majority_ethnic_groups_of_Macedonia_by_municipality.svg"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macedonia_ethnic.png"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_the_Socialist_Republic_of_Macedonia"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographic_history_by_country_or_region"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_North_Macedonia"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageID",17714230
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageRevisionID",1103663056
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosniaks_in_North_Macedonia"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_North_Macedonia"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims_(ethnic_group)"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenes"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_in_North_Macedonia"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats_in_North_Macedonia"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_the_Socialist_Republic_of_Macedonia"
"http://dbpedia.org/resource/Demographic_history_of_North_Macedonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographic_history_by_country_or_region"
