"subject","predicate","object"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthYorkshire"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Drax"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Drax (North Yorkshire)"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Drax"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Drax"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Drax, North Yorkshire"
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Drax è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del North Yorkshire."
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Drax is a village and civil parish in the Selby District of North Yorkshire, England, about 6 miles (10 km) south-east of Selby, best known today as the site of Drax power station. It was historically part of the West Riding of Yorkshire until 1974. The village primary school closed in 2017."
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Drax is een civil parish in het bestuurlijke gebied Selby, in het Engelse graafschap North Yorkshire met 488 inwoners."
"http://dbpedia.org/resource/Drax,_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Drax – wieś w Anglii, w hrabstwie North Yorkshire, w dystrykcie Selby. Leży 26 km na południe od miasta York i 254 km na północ od Londynu. W 2001 miejscowość liczyła 382 mieszkańców."
