"subject","predicate","object"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/2000/01/rdf-schema#label","Jon Rhattigan"
"http://dbpedia.org/resource/Jon_Rhattigan","http://www.w3.org/2000/01/rdf-schema#comment","Jon Rhattigan (born February 2, 1999) is an American football outside linebacker for the Seattle Seahawks of the National Football League (NFL). He played college football at Army."
"http://dbpedia.org/resource/Jon_Rhattigan","http://dbpedia.org/property/name","Jon Rhattigan"
"http://dbpedia.org/resource/Jon_Rhattigan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Naperville,_Illinois"
"http://dbpedia.org/resource/Jon_Rhattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_linebackers"
"http://dbpedia.org/resource/Jon_Rhattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jon_Rhattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Seahawks_players"
"http://dbpedia.org/resource/Jon_Rhattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_births"
"http://dbpedia.org/resource/Jon_Rhattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_Black_Knights_football_players"
"http://dbpedia.org/resource/Jon_Rhattigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Illinois"
"http://dbpedia.org/resource/Jon_Rhattigan","http://dbpedia.org/ontology/wikiPageID",68701734
