"subject","predicate","object"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/2000/01/rdf-schema#label","Katsura Hashino"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/2000/01/rdf-schema#label","Katsura Hashino"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/2000/01/rdf-schema#label","橋野桂"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/2000/01/rdf-schema#comment","橋野 桂（はしの かつら）は、日本のゲームクリエイター。株式会社アトラスに所属。"
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/2000/01/rdf-schema#comment","Katsura Hashino (橋野 桂) es un director, productor y diseñador de videojuegos japonés, mayormente conocido por su trabajo en la saga de videojuegos de rol Persona de la empresa Atlus. Dentro de la desarrolladora, Hashino se desempeña como director del P-Studio, encargado del desarrollo de los juegos de la serie Persona, como también del Studio Zero, el cual fue fundado por él en 2017 para trabajar en juegos de otro estilo."
"http://dbpedia.org/resource/Katsura_Hashino","http://www.w3.org/2000/01/rdf-schema#comment","Katsura Hashino (Japanese: 橋野 桂) is a Japanese video game director and producer, best known for working on the Persona role-playing game series by Atlus. From 2006 to 2016, Hashino served as director of P-Studio, an internal team at Atlus that manages the Persona series. Following the release of Persona 5 (2016), Hashino departed P-Studio to establish Studio Zero, another development team at Atlus responsible for original projects adjacent from the Megami Tensei franchise."
"http://dbpedia.org/resource/Katsura_Hashino","http://xmlns.com/foaf/0.1/name","Katsura Hashino"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/property/name","Katsura Hashino"
"http://dbpedia.org/resource/Katsura_Hashino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persona_(series)"
"http://dbpedia.org/resource/Katsura_Hashino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_video_game_directors"
"http://dbpedia.org/resource/Katsura_Hashino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_video_game_producers"
"http://dbpedia.org/resource/Katsura_Hashino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Katsura_Hashino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Katsura_Hashino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageID",57287299
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageRevisionID",1111570713
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Megami_Tensei_If..."
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_director"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_video_game_directors"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_video_game_producers"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_Q:_Shadow_of_the_Labyrinth"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persona_(series)"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlus"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-Studio"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Megami_Tensei:_Digital_Devil_Saga_2"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin_Sphere:_Leifthrasir"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maken_X"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megami_Tensei"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Zero"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Megami_Tensei_III:_Nocturne"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Megami_Tensei:_Digital_Devil_Saga"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_(video_game)"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maken_Shao:_Demon_Sword"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_Center:_Under_the_Knife_2"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine:_Full_Body"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_Center:_New_Blood"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_Center:_Second_Opinion"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_Center:_Under_the_Knife"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_Summoner:_Raidou_Kuzunoha_vs._the_Soulless_Army"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil_Summoner:_Soul_Hackers"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_5"
"http://dbpedia.org/resource/Katsura_Hashino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_4_Arena"
