"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/2000/01/rdf-schema#label","International Fund for Agricultural Development"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Rome"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations_organizations_based_in_Europe"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations_specialized_agencies"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italy_and_the_United_Nations"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_agricultural_organizations"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_development_multilaterals"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_international_organizations"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/2004/02/skos/core#prefLabel","International Fund for Agricultural Development"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://dbpedia.org/ontology/wikiPageID",32688361
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://dbpedia.org/ontology/wikiPageRevisionID",871710836
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:International_Fund_for_Agricultural_Development","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Fund_for_Agricultural_Development?oldid=871710836&ns=14"
