"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hills_of_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hills_of_Kent","http://www.w3.org/2000/01/rdf-schema#label","Hills of Kent"
"http://dbpedia.org/resource/Category:Hills_of_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Kent"
"http://dbpedia.org/resource/Category:Hills_of_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_and_hills_of_England_by_county"
"http://dbpedia.org/resource/Category:Hills_of_Kent","http://www.w3.org/2004/02/skos/core#prefLabel","Hills of Kent"
"http://dbpedia.org/resource/Category:Hills_of_Kent","http://dbpedia.org/ontology/wikiPageID",3349181
"http://dbpedia.org/resource/Category:Hills_of_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",666577535
"http://dbpedia.org/resource/Category:Hills_of_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hills_of_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hills_of_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hills_of_Kent?oldid=666577535&ns=14"
