"subject","predicate","object"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/2000/01/rdf-schema#label","Coast Guard Air Station Houston"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/2000/01/rdf-schema#comment","United States Coast Guard Air Station Houston is a United States Coast Guard Air Station located 15 miles (24 km) southeast of downtown Houston, Texas on board the Ellington Field Joint Reserve Base (JRB). Coast Guard Air Station (CGAS) Houston has provided an all-weather 24/7 Search & Rescue (SAR) coverage capability to the Texas and Louisiana Gulf Coast since 1963."
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://xmlns.com/foaf/0.1/name","Coast Guard Air Station Houston"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://xmlns.com/foaf/0.1/homepage","https://www.atlanticarea.uscg.mil/Our-Organization/District-8/District-Units/Air-Station-Houston/"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://dbpedia.org/property/name","Coast Guard Air Station Houston"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.61030006408691
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.16909790039062
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGAS_Houston_KEFD.jpg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGAS_Houston_NASA.jpg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Coast_Guard.svg"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Houston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCG_Houston_and_Apollo.jpg"
