"subject","predicate","object"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/2000/01/rdf-schema#label","Love Quest"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/2000/01/rdf-schema#comment","Love Quest (Japanese: ラブクエ, Hepburn: Rabu Kue) is a Japanese boys love manga written and illustrated by Lily Hoshino. It was released in English by Yen Press in October 2008."
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/name","Love Quest"
"http://dbpedia.org/resource/Love_Quest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love_Quest_(manga)_Cover.jpg"
"http://dbpedia.org/resource/Love_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yen_Press_titles"
"http://dbpedia.org/resource/Love_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_manga"
"http://dbpedia.org/resource/Love_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houbunsha_manga"
"http://dbpedia.org/resource/Love_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yaoi_anime_and_manga"
"http://dbpedia.org/resource/Love_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manga_anthologies"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageID",24885094
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",1120755147
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_manga"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manga_anthologies"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houbunsha_manga"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yen_Press_titles"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_love"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaoi"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yaoi_anime_and_manga"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yen_Press"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_News_Network"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houbunsha"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Hoshino"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qtim"
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6691175"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_manga_publisher"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Print"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anime_News_Network"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Love_Quest_(manga)_Cover.jpg?width=300"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/author","http://dbpedia.org/resource/Lily_Hoshino"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/caption","Cover of Love Quest as published Yen Press"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/genre","Fantasy, Yaoi"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/imageSize",230
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/jaKanji","ラブクエ"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/published",2006-08-29
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Houbunsha"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/type","manga"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/property/volumes",1
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/abstract","Love Quest (Japanese: ラブクエ, Hepburn: Rabu Kue) is a Japanese boys love manga written and illustrated by Lily Hoshino. It was released in English by Yen Press in October 2008."
"http://dbpedia.org/resource/Love_Quest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_Quest?oldid=1120755147&ns=0"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/wikiPageLength",2884
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/firstPublicationDate",2006-08-29
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/numberOfVolumes",1
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Lily_Hoshino"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Houbunsha"
"http://dbpedia.org/resource/Love_Quest","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Manga"
