"subject","predicate","object"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBullpupRifles"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheColdWar"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssaultRifle102749479"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticRifle102760855"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssaultRifles"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmFirearms"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#label","Norinco Tipe 86S"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#label","Norinco Tipo 86S"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#label","Norinco Type 86S"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#label","Norinco Type 86S"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#label","Karabin Typ 86"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#label","Norinco Typ 86"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#label","Type 86S"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#label","86S式自動步槍"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#comment","The Norinco Type 86S (Chinese: 86S自动步枪; pinyin: 86Szìdòng bùqiāng; lit. '86S Automatic Rifle') is an AKM-type bullpup rifle that was produced by Norinco. Many major parts are interchangeable with other standard Kalashnikov rifles. The Type 86S was designed for export into the United States, where civilian ownership of short-barreled rifles is not permitted by law."
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#comment","Typ 86 – chiński karabinek automatyczny kalibru 7,62 x 39 mm. Była to opracowana w latach 1985-87 wersja karabinka Typ 56, zbudowana w układzie bullpup. Po pierwszej prezentacji w roku 1987 roku wyprodukowany w krótkiej serii. Prawdopodobnie miała być to konstrukcja eksperymentalna, wprowadzona na uzbrojenie w niewielkiej ilości w celu określenia wad i zalet broni w układzie bullpup. Niektóre testowane rozwiązania (np. rękojeść przeładowania umieszczoną na szczycie komory zamkowej pod dużym chwytem transportowym) zostały zastosowane w karabinku automatycznym Typ 95."
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#comment","86S式自動步槍（Type 86S）是由中國北方工業公司於1980年代開發的試驗型犢牛式突擊步槍的民用型，該槍的內部設計是源自56式自動步槍，因此部份零件也能夠與標準的AK系列步槍互換。據說此槍被開發出來的目的是為了測試犢牛式武器的長處與短處，以為後來列裝中國人民解放軍的95式自動步槍打好基礎，而北方工業亦嘗試把該槍用作外貿之用，並出口到美國。但由於是民用型，因此只能作半自動射擊。"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#comment","Norinco Type 86S adalah senapan serbu buatan Norinco, Cina dengan desain dasar AKM. Senapan bullpup ini beberapa bagiannya dapat diganti dengan varian senapan AK-47 lainnya, dan menggunakan peluru 7,62 x 39 mm."
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#comment","El Norinco Tipo 86S es un fusil de asalto del estilo del AKM fabricado por Norinco. Funciona de la misma manera que los fusiles AKM pero con algunas excepciones. Muchas partes son intercambiables con los AKM.​"
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#comment","Le Type 86S est la version de tir sportif d'un fusil d'assaut de type AKM de forme Bullpup produit par Norinco. Dérivé du Fusil Type 56 (mécanisme) et du FAMAS F1 (ergonomie et forme générale), le Type 86 servit de banc d'essai au Norinco QBZ-95."
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#comment","Type 86S — китайский автомат, выполненный по компоновке булл-пап на базе Type 56 (лицензионной копии автомата Калашникова). Производился компанией «Norinco» для продажи на экспорт, но популярности не снискал."
"http://dbpedia.org/resource/Norinco_Type_86S","http://www.w3.org/2000/01/rdf-schema#comment","Das Norinco Typ 86 ist ein chinesisches Sturmgewehr. Das Typ 86 wurde von Norinco in den 1980er-Jahren entwickelt und produziert. Die Waffe ist im Bullpup-Design konzipiert, Verschluss und Lademechanismus liegen also hinter dem Abzug."
"http://dbpedia.org/resource/Norinco_Type_86S","http://xmlns.com/foaf/0.1/name","Norinco Type 86S"
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/property/name","Norinco Type 86S"
"http://dbpedia.org/resource/Norinco_Type_86S","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_86S.jpg"
"http://dbpedia.org/resource/Norinco_Type_86S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7.62×39mm_assault_rifles"
"http://dbpedia.org/resource/Norinco_Type_86S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kalashnikov_derivatives"
"http://dbpedia.org/resource/Norinco_Type_86S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_weapons_of_China"
"http://dbpedia.org/resource/Norinco_Type_86S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles_of_the_Cold_War"
"http://dbpedia.org/resource/Norinco_Type_86S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assault_rifles_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Norinco_Type_86S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bullpup_rifles"
"http://dbpedia.org/resource/Norinco_Type_86S","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norinco"
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/ontology/wikiPageID",8865099
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/ontology/wikiPageRevisionID",1085858004
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistol_grip"
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunsetted"
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_weapons"
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-barreled_rifle"
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAMAS"
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7.62×39mm_assault_rifles"
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_weapons_of_China"
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_Crime_Control_and_Law_Enforcement_Act"
"http://dbpedia.org/resource/Norinco_Type_86S","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kalashnikov_derivatives"
