"subject","predicate","object"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependence-classAircraftCarriers"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyPhilippines-relatedShips"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAircraftCarriersOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyNewYork-relatedShips"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIICruisersOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Ships"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyBuffalo-relatedShips"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledShipsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCleveland-classCruisers"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarAircraftCarriersOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanWarAircraftCarriersOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sShips"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsAtTheJapaneseInstrumentOfSurrender"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftCarrier102687172"
"http://dbpedia.org/resource/USS_Bataan_(CVL-29)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
