"subject","predicate","object"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldSnookerChampionships"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","1976 World Snooker Championship"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","Snookerweltmeisterschaft 1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","VM i snooker 1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de snooker 1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Snookerze 1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по снукеру 1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Embassy Snookerweltmeisterschaft 1976 war ein professionelles Snookerturnier, das in der Saison 1975/76 ausgetragen wurde. Sie fand vom 11. April 1976 bis zum 23. April 1976 in Manchester und Middlesbrough statt. Die Qualifikation wurde vom 29. März bis zum 2. April 1976 gespielt. Zum vierten Mal in Folge gewann der Waliser Ray Reardon die Weltmeisterschaft, er gewann im Finale mit 27:16 gegen Alex Higgins aus Nordirland. Das höchste Break des Turnieres war ein 138-Break von John Spencer."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de snooker 1976 s'est déroulé au Town Hall de Middlesbrough et au Wythenshawe Forum de Manchester."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata w Snookerze 1976 (ang. 1976 Embassy World Snooker Championship) – ostatni a zarazem najważniejszy turniej w , rozegrany w dniach 11-23 kwietnia 1976 roku w w Middlesbrough oraz w Manchesterze. Obrońca tytułu, Walijczyk Ray Reardon w meczu finałowym pokonał reprezentanta Irlandii Północnej Alexa Higginsa 27–16 w wyniku czego obronił tytuł snookerowego Mistrza Świata."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1976 World Snooker Championship (also known as the 1976 Embassy World Snooker Championship for sponsorship purposes) was a professional ranking snooker tournament that took place at two venues. This was the first world championship to be sponsored by Embassy; their sponsorship lasted for the next 30 years. Ray Reardon won in the final 27–16 against Alex Higgins. There were seven century breaks in the championship."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по снукеру 1976 (англ. 1976 World Snooker Championship, также известен как 1976 Embassy World Snooker Championship — по названию спонсора) — главный турнир в мире снукера, проходивший в Мидлсбро и Манчестере (Англия). Это был первый чемпионат под спонсированием сигаретного бренда Embassy. Чемпионом мира стал Рэй Риардон."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2000/01/rdf-schema#comment","VM i snooker 1976 (Embassy World Snooker Championship) spelades i England i två olika arenor: Middlesbrough Town Hall i Middlesbrough och Wythenshawe Forum i Manchester. För första gången sponsrades VM av tobaksbolaget Embassy, som skulle fortsätta att sponsra VM fram till år 2005, då tobaksreklam hade förbjudits i Storbritannien."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Snooker_Championships"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1976_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_snooker"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_English_sport"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Middlesbrough"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Manchester"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageID",4953321
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1122768063
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Anderson_(snooker_player)"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Higgins"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Charlton"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pulman"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Owen"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_World_Snooker_Championship"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Thorne"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(snooker_player)"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cue_sports"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Greaves"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Meadowcroft"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billiards_Association_and_Control_Council"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Snooker_Championships"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_(cigarette)"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camkin's_Hall"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Snooker_Championship"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Charlton_(snooker_player)"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Rea"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Gross"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1976_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Thorburn"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Taylor"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Reardon"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_English_sport"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dunning_(snooker_player)"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrie_Mans"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker_world_rankings"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Tobacco"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Davis_(snooker_player)"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Owen_(snooker_player)"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_snooker"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Middlesbrough"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_World_Snooker_Championship"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_Town_Hall"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Miles"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Taylor_(snooker_player)"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Williams"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker_season_1975/1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_World_Snooker_Championship"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Davis"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Manchester"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Condo"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_snooker_ranking_tournaments"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Bennett"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Wheelwright"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Werbeniuk"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Parkin"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Kzuq"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1976_World_Snooker_Championship"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Snookerze_1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მსოფლიო_ჩემპიონატი_სნუკერში_1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwvsl"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/VM_i_snooker_1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэмпіянат_свету_па_снукеры_1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_снукеру_1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471084"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snookerweltmeisterschaft_1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_individual_snooker_tournament"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuegloss"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Snooker_Championship"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snooker_season_1975/1976"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round16"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_and_end_dates"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/organisation","http://dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/tournamentName","http://dbpedia.org/resource/World_Snooker_Championship"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/tournamentName","http://dbpedia.org/resource/Embassy_(cigarette)"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/format","http://dbpedia.org/resource/List_of_snooker_ranking_tournaments"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/location","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/next",1977
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/previous",1975
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/score",27
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Middlesbrough_Town_Hall"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/venue","Wythenshawe Forum"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/totalPrizeFund","15300.0"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/property/winnersShare","6000.0"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/abstract","Mistrzostwa Świata w Snookerze 1976 (ang. 1976 Embassy World Snooker Championship) – ostatni a zarazem najważniejszy turniej w , rozegrany w dniach 11-23 kwietnia 1976 roku w w Middlesbrough oraz w Manchesterze. Obrońca tytułu, Walijczyk Ray Reardon w meczu finałowym pokonał reprezentanta Irlandii Północnej Alexa Higginsa 27–16 w wyniku czego obronił tytuł snookerowego Mistrza Świata."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/abstract","The 1976 World Snooker Championship (also known as the 1976 Embassy World Snooker Championship for sponsorship purposes) was a professional ranking snooker tournament that took place at two venues. This was the first world championship to be sponsored by Embassy; their sponsorship lasted for the next 30 years. Ray Reardon won in the final 27–16 against Alex Higgins. There were seven century breaks in the championship."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/abstract","Чемпионат мира по снукеру 1976 (англ. 1976 World Snooker Championship, также известен как 1976 Embassy World Snooker Championship — по названию спонсора) — главный турнир в мире снукера, проходивший в Мидлсбро и Манчестере (Англия). Это был первый чемпионат под спонсированием сигаретного бренда Embassy. Чемпионом мира стал Рэй Риардон."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/abstract","VM i snooker 1976 (Embassy World Snooker Championship) spelades i England i två olika arenor: Middlesbrough Town Hall i Middlesbrough och Wythenshawe Forum i Manchester. För första gången sponsrades VM av tobaksbolaget Embassy, som skulle fortsätta att sponsra VM fram till år 2005, då tobaksreklam hade förbjudits i Storbritannien."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/abstract","Le championnat du monde de snooker 1976 s'est déroulé au Town Hall de Middlesbrough et au Wythenshawe Forum de Manchester."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/abstract","Die Embassy Snookerweltmeisterschaft 1976 war ein professionelles Snookerturnier, das in der Saison 1975/76 ausgetragen wurde. Sie fand vom 11. April 1976 bis zum 23. April 1976 in Manchester und Middlesbrough statt. Die Qualifikation wurde vom 29. März bis zum 2. April 1976 gespielt. Zum vierten Mal in Folge gewann der Waliser Ray Reardon die Weltmeisterschaft, er gewann im Finale mit 27:16 gegen Alex Higgins aus Nordirland. Das höchste Break des Turnieres war ein 138-Break von John Spencer. Das Turnier war das letzte vor Beginn der ""Crucible-Ära"". Zum ersten Mal wurde das Turnier von der Zigarettenmarke gesponsert. Dieser Sponsorenvertrag hielt bis 2005."
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tournament"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1976_World_Snooker_Championship?oldid=1122768063&ns=0"
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://dbpedia.org/ontology/wikiPageLength",14351
"http://dbpedia.org/resource/1976_World_Snooker_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1976_World_Snooker_Championship"
