"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newsreels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newsreels","http://www.w3.org/2000/01/rdf-schema#label","Newsreels"
"http://dbpedia.org/resource/Category:Newsreels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:News_media"
"http://dbpedia.org/resource/Category:Newsreels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_genres"
"http://dbpedia.org/resource/Category:Newsreels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Audiovisual_ephemera"
"http://dbpedia.org/resource/Category:Newsreels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_genres"
"http://dbpedia.org/resource/Category:Newsreels","http://www.w3.org/2004/02/skos/core#prefLabel","Newsreels"
"http://dbpedia.org/resource/Category:Newsreels","http://dbpedia.org/ontology/wikiPageID",1095094
"http://dbpedia.org/resource/Category:Newsreels","http://dbpedia.org/ontology/wikiPageRevisionID",1038513620
"http://dbpedia.org/resource/Category:Newsreels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Newsreels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Newsreels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newsreels?oldid=1038513620&ns=14"
