"subject","predicate","object"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSantaBarbaraCounty,California"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInSantaBarbaraCounty,California"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#label","Los Alamos (Californië)"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#label","Лос-Аламос (Каліфорнія)"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#label","Los Alamos (Califòrnia)"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#label","Los Alamos (Kalifornia)"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#label","Los Álamos (California)"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#label","Los Alamos (Kalifornia)"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#label","Los Alamos, California"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#label","Los Alamos (Califórnia)"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#label","Los Alamos (California)"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#label","Los Alamos (Californie)"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#label","洛斯阿拉莫斯 (加利福尼亞州)"
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#comment","Los Alamos Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Santa Barbara konderrian dago, Kalifornia estatuan. 1.890 biztanle ditu, 10,019257 eta 10,019263 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#comment","Los Alamos è un census-designated place (CDP) degli Stati Uniti d'America situato in California, nella contea di Santa Barbara."
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#comment","Los Alamos é uma Região censo-designada localizada no estado americano da Califórnia, no Condado de Santa Bárbara."
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#comment","Los Álamos es un lugar designado por el censo ubicado en el condado de Santa Bárbara en el estado estadounidense de California. En el año 2000 tenía una población de 1.372 habitantes y una densidad poblacional de 224.9 personas por km²."
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#comment","Los Alamos (Spanish: Los Álamos, meaning The Cottonwoods) is a census-designated place (CDP) in Santa Barbara County, California, United States. Although located in the Los Alamos Valley, the town of Los Alamos is usually considered to be a part of the Santa Ynez Valley community. Los Alamos is also connected to other cities Vandenberg SFB, Lompoc, Buellton, Solvang, and other Santa Barbara County cities. It is 140 miles (230 kilometres) northwest of Los Angeles and 281 miles (452 km) south of San Francisco. The population was 1,890 at the 2010 census, up from 1,372 at the 2000 census."
"http://dbpedia.org/resource/Los_Alamos,_California","http://www.w3.org/2000/01/rdf-schema#comment","Los Alamos is een plaats, een census-designated place, in de Amerikaanse staat Californië en valt bestuurlijk gezien onder Santa Barbara County."
