"subject","predicate","object"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","You're Breakin' My Heart"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","""You're Breakin' My Heart"" is a song by American singer-songwriter Harry Nilsson, appearing on his 1972 album Son of Schmilsson. It is notorious for the opening line, ""You're breakin' my heart / You're tearin' it apart / So fuck you""."
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/You're_Breakin'_My_Heart.jpg"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harry_Nilsson_songs"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Richard_Perry"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_songs"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Harry_Nilsson"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageID",50796334
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",1107540607
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Harry_Nilsson"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_With_God"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harry_Nilsson_songs"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wolf"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Starr"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Melvins"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frampton"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:You're_Breakin'_My_Heart.jpg"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_guitar"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Richard_Perry"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_School_(film)"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Love_of_Harry:_Everybody_Sings_Nilsson"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Hopkins"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Nilsson"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Voormann"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_songs"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Perry"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilsson_Schmilsson"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Geils_Band"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Keys"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Price_(musician)"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_Schmilsson"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Morgan_(musician)"
"http://dbpedia.org/resource/You're_Breakin'_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24883929"
