"subject","predicate","object"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingBulgaria"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheMongols"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Mongol invasion of Bulgaria and Serbia"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/2000/01/rdf-schema#label","الغزو المغولي لبلغاريا وصربيا"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Монгольське вторгнення до Сербії й Болгарії"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Invasión mongola de Bulgaria y de Serbia"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/2000/01/rdf-schema#label","モンゴルのセルビア・ブルガリア侵攻"
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Durante la invasión mongola de Europa, los tumens mongoles liderados por Batú Kan y Kadan invadieron Serbia y luego Bulgaria en la primavera de 1242 después de derrotar a los húngaros en la batalla de Mohi y asolar las regiones húngaras de Croacia, Dalmacia y Bosnia."
"http://dbpedia.org/resource/Mongol_invasion_of_Bulgaria_and_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","During the Mongol invasion of Europe, Mongol tumens led by Batu Khan and Kadan invaded Serbia and then Bulgaria in the spring of 1242 after defeating the Hungarians at the battle of Mohi and ravaging the Hungarian regions of Croatia, Dalmatia and Bosnia."
