"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Lists of buildings and structures in Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of buildings and structures in Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",54497380
"http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",918155162
"http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador?oldid=918155162&ns=14"
