"subject","predicate","object"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","2022 Mediterranean Games"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_Games_by_year"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:July_2022_sports_events_in_Africa"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:June_2022_sports_events_in_Africa"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Oran"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_in_multi-sport_events"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Algeria"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multi-sport_events_in_Algeria"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_in_Algerian_sport"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#prefLabel","2022 Mediterranean Games"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",70915623
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1091256164
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediterranean_Games_by_year_category_navigation"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2022_Mediterranean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2022_Mediterranean_Games?oldid=1091256164&ns=14"
