"subject","predicate","object"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicians"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychedelicTranceMusicians"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Ocelot (musician)"
"http://dbpedia.org/resource/Ocelot_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","oCeLoT aka Aaron Peacock (born 1974 in San Francisco, California, United States) is an American record producer and DJ. He has been producing music since 1993 (featuring releases on Journees Music 1995 ""Blue Spotted Frog"" ep as Aaron Peacock) and has released material on , Vertigo Records, , Avatar Records, , , , and many more. Featuring a discography of eight albums and more than 100 singles. He produces a Progressive Goa project called Prog-A-Lot, various Techno and House projects (Peacock, Aaron Peacock...), and Drum & Bass / Breaks as NeuroTransmitterz."
"http://dbpedia.org/resource/Ocelot_(musician)","http://xmlns.com/foaf/0.1/name","OCELOT"
"http://dbpedia.org/resource/Ocelot_(musician)","http://xmlns.com/foaf/0.1/homepage","http://ocelotmusic.com/"
"http://dbpedia.org/resource/Ocelot_(musician)","http://dbpedia.org/property/name","oCeLoT"
"http://dbpedia.org/resource/Ocelot_(musician)","http://dbpedia.org/property/name","OCELOT"
"http://dbpedia.org/resource/Ocelot_(musician)","http://xmlns.com/foaf/0.1/givenName","Aaron Peacock"
"http://dbpedia.org/resource/Ocelot_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Ocelot_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ocelot_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychedelic_trance_musicians"
"http://dbpedia.org/resource/Ocelot_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Ocelot_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Ocelot_(musician)","http://dbpedia.org/ontology/wikiPageID",14002920
"http://dbpedia.org/resource/Ocelot_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",975060979
"http://dbpedia.org/resource/Ocelot_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaikadelic_Records"
"http://dbpedia.org/resource/Ocelot_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Ocelot_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Ocelot_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_Records_(Electronic)"
