"subject","predicate","object"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInHongKong"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeclaredMonumentsOfHongKong"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInChina"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/2000/01/rdf-schema#label","Wun Yiu Village"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/2000/01/rdf-schema#comment","Wun Yiu Village is a village located in Tai Po in Hong Kong. Wun Yiu Village consists of Sheung Wun Yiu (上碗窰) and Ha Wun Yiu (下碗窰)."
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.43429946899414
"http://dbpedia.org/resource/Wun_Yiu_Village","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.1636962890625
"http://dbpedia.org/resource/Wun_Yiu_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_FanSinTemple_Doors.jpg"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_WunYiuPublicSchool.jpg"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20._Remains_of_Pottery_Kiln.jpg"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Hong_Kong"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Hong_Kong"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Declared_monuments_of_Hong_Kong"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Tai_Po_District,_Hong_Kong"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageID",5515365
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageRevisionID",1117181200
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declared_monuments_of_Hong_Kong"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Tai_Po_District,_Hong_Kong"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_kiln"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Po"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakka_people"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HK_FanSinTemple_Doors.JPG"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HK_WunYiuPublicSchool.jpg"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Po_Kau_(constituency)"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_House_Policy"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangxi_Emperor"
"http://dbpedia.org/resource/Wun_Yiu_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaolin"
