"subject","predicate","object"
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://www.w3.org/2000/01/rdf-schema#label","Programme for Economic Advancement and Community Empowerment"
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://www.w3.org/2000/01/rdf-schema#label","برنامج النهوض الاقتصادي وتمكين المجتمع"
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://www.w3.org/2000/01/rdf-schema#comment","برنامج النهوض الاقتصادي وتمكين المجتمع (PEACE) ، هو مشروع مدته أربع سنوات يموله الاتحاد الأوروبي. وينفذها برنامج سرهاد لدعم الريف (SRSP). تم إطلاقه في عام 2013 في جميع مناطق مقاطعة مالاكاند، وخيبر باختونخوا، باكستان، وهي: سوات، وشانجلا، وبونر، ولور دير، وابر دير، وشيترال، ووكالة مالاكاند ."
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://www.w3.org/2000/01/rdf-schema#comment","Programme for Economic Advancement and Community Empowerment (PEACE), is a four-year project funded by the European Union. and implemented by the Sarhad Rural Support Programme (SRSP). It was launched in 2013 in all districts of Malakand Division, Khyber Pakhtunkhwa, Pakistan, namely, Swat, Shangla, Buner, Lower Dir, Upper Dir, Chitral and Malakand Agency."
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electricity"
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistan–European_Union_relations"
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_development"
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_organizations"
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renewable_energy"
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_development_in_Pakistan"
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_community_development"
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://dbpedia.org/ontology/wikiPageID",50305640
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://dbpedia.org/ontology/wikiPageRevisionID",1112115420
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Globe_Award"
"http://dbpedia.org/resource/Programme_for_Economic_Advancement_and_Community_Empowerment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_energy"
