"subject","predicate","object"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTibetanBuddhistMonasteries"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistMonasteriesInQinghai"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1849"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/2000/01/rdf-schema#label","Jianmoda Monastery"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","Jianmoda Monastery is a Tibetan Buddhist monastery of the Jonang sect in the Golog Tibetan Autonomous Prefecture of Qinghai province, China. It is located on the slope of the in the Jianmo River Valley, in Township, 87 km west of 's Township . The is located to the left of the monastery and the is located in front. The monastery was built in 1849, and has a monk population of about 200, including 100 resident monks. The monastery has one sutra hall, one mediation hall, and 20 monk dormitories."
"http://dbpedia.org/resource/Jianmoda_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_monasteries_in_Qinghai"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_establishments_in_China"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1849"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jonang_monasteries_and_temples"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageID",23760364
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageRevisionID",910872647
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jonang_monasteries_and_temples"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golog_Tibetan_Autonomous_Prefecture"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogrima"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_monasteries_in_Qinghai"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1849"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorzhi_County"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamda_River"
"http://dbpedia.org/resource/Jianmoda_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_establishments_in_China"
