"subject","predicate","object"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Brookside (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Brookside, Newfoundland and Labrador"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Brookside is a settlement in Newfoundland and Labrador. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Brookside est une petite communauté canadienne située sur la péninsule de Burin de l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Elle est située au sud de la route 215."
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.43299865722656
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.81399917602539
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",25342380
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",545787847
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770527"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8g41"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vG5i"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brookside_(Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Brookside,_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
