"subject","predicate","object"
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://www.w3.org/2000/01/rdf-schema#label","List of townlands of the barony of East Muskerry"
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://www.w3.org/2000/01/rdf-schema#comment","This is a sortable table of the townlands in the barony of Muskerry East, County Cork, Ireland.Duplicate names occur where there is more than one townland with the same name in the barony, and also where a townland is known by two alternative names. Names marked in bold typeface are towns and villages, and the word Town appears for those entries in the area column."
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_townlands_of_County_Cork_by_barony"
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://dbpedia.org/ontology/wikiPageID",30120566
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://dbpedia.org/ontology/wikiPageRevisionID",1082203340
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachford"
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inishcarra"
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blarney"
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_townlands_of_County_Cork"
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenagh"
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannaway"
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aglish"
"http://dbpedia.org/resource/List_of_townlands_of_the_barony_of_East_Muskerry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtbrack"
