"subject","predicate","object"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/2000/01/rdf-schema#label","Finnish National Board of Antiquities"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://dbpedia.org/ontology/wikiPageID",59066523
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://dbpedia.org/ontology/wikiPageRevisionID",878608890
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Heritage_Agency"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Finnish_Heritage_Agency"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4d2p"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7TiWU"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Finnish_National_Board_of_Antiquities"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finnish_National_Board_of_Antiquities?oldid=878608890&ns=0"
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Finnish_National_Board_of_Antiquities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finnish_National_Board_of_Antiquities"
