"subject","predicate","object"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishMaleActors"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/2000/01/rdf-schema#label","Jamie Belman"
"http://dbpedia.org/resource/Jamie_Belman","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Belman is an English actor, best known for his work in television series Emmerdale playing Michael Conway."
"http://dbpedia.org/resource/Jamie_Belman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jamie_Belman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Jamie_Belman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/Jamie_Belman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jamie_Belman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_male_actors"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageID",30356853
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageRevisionID",1062590290
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Conway_(Emmerdale)"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_stage_actors"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_male_actors"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsomer_Murders"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Bew"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shameless_(UK_TV_series)"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Rouse"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_people"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnout_(film)"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Affairs"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_(2009_TV_series)"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Jamie_Belman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill"
