"subject","predicate","object"
"http://dbpedia.org/resource/Annulet_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annulet_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Annulet_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Annulet_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Annulet_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnaments"
"http://dbpedia.org/resource/Annulet_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annulet_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annulet_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","حليقة (عمارة)"
"http://dbpedia.org/resource/Annulet_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Annulet (architecture)"
"http://dbpedia.org/resource/Annulet_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","الحُلَيقة هي مكون مربع صغير في تاج العمود الدوري، تحت حلزوني."
"http://dbpedia.org/resource/Annulet_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","An annulet is a small square component in the Doric capital, under the quarter-round. It is also called a fillet or listel, although fillet and listel are also more general terms for a narrow band or strip, such as the ridge between flutes. An annulet is also a narrow flat architectural moulding, common in other parts of a column, viz. the bases, as well as the capital. It is so called, because it encompasses the column round. In this sense, annulet is frequently used for baguette or little astragal. 
* Carved wood annulet"
"http://dbpedia.org/resource/Annulet_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammond-Harwood_House_volutes_HABS_MD,2-ANNA,18-26.jpg"
"http://dbpedia.org/resource/Annulet_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammond-Harwood_House_annulet_HABS_MD,2-ANNA,18-27.jpg"
"http://dbpedia.org/resource/Annulet_(architecture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornaments_(architecture)"
"http://dbpedia.org/resource/Annulet_(architecture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columns_and_entablature"
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageID",3720388
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",1104677549
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astragal"
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(architecture)"
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(decorative)"
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluting_(architecture)"
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column"
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter-round"
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornaments_(architecture)"
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hammond-Harwood_House_volutes_HABS_MD,2-ANNA,18-26.jpg"
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columns_and_entablature"
"http://dbpedia.org/resource/Annulet_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
