"subject","predicate","object"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNewZealand"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1992"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Albatros de les Antípodes"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Antipodean albatross"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Antipodenalbatros"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Diomedea antipodensis"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Albatroz-das-antípodas"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Альбатрос антиподський"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Albatros antipodes"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Albatros des Antipodes"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Diomedea antipodensis"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Antipodalbatross"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Antipoda albatroso"
"http://dbpedia.org/resource/Antipodean_albatross","http://www.w3.org/2000/01/rdf-schema#label","Diomedea exulans antipodensis"
