"subject","predicate","object"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportCompaniesOfHordaland"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1998"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AirlineCompany"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBergen"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfNorway"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/2000/01/rdf-schema#label","Bergen Air Transport (1998)"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/2000/01/rdf-schema#label","Bergen Air Transport"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/2000/01/rdf-schema#label","Bergen Air Transport"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Bergen Air Transport AS was an airline based at Bergen Airport, Flesland in Norway. In addition to charter aviation and an aviation workshop, it offered until 2017 a scheduled service between Bergen and Notodden Airport, Tuven. The airline operated two Beechcraft B200 King Air aircraft and one Cessna Citation CJ2. The airline was established in 1998, offering seaplane charter flights using Cessna 421 aircraft. The service to Notodden started in 2000; a Cessna 441 was acquired in 2003, and from 2006 the company used two Beechcraft. The company is owned by Geir Hellsten and Håkon Lie-Nielsen."
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Bergen Air Transport AS – norweskie linie lotnicze z siedzibą w Bergen. Oprócz lotów regularnych i czarterowych firma oferuje usługi serwisu samolotów."
"http://dbpedia.org/resource/Bergen_Air_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Bergen Air Transport AS war eine norwegische Regionalfluggesellschaft mit Sitz in Bergen und Basis auf dem Flughafen Bergen. Sie ist nicht zu verwechseln mit Bergen Air Transport, die von etwa 1961 bis 1977 Flugbetrieb mit Douglas DC-3, Douglas DC-4 und de Havilland Canada DHC-2 durchführte."
"http://dbpedia.org/resource/Bergen_Air_Transport","http://xmlns.com/foaf/0.1/name","Bergen Air Transport"
"http://dbpedia.org/resource/Bergen_Air_Transport","http://xmlns.com/foaf/0.1/homepage","http://www.bergenair.no/"
