"subject","predicate","object"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://www.w3.org/2000/01/rdf-schema#label","2012 The Jewish Home leadership election"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zevulun_Orlev_official_(3).jpg"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naftali_Bennett_(1).jpg"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_political_party_leadership_elections"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naftali_Bennett"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Jewish_Home_leadership_elections"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_elections_in_Israel"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2012_events_in_Asia"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://dbpedia.org/ontology/wikiPageID",72178639
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://dbpedia.org/ontology/wikiPageRevisionID",1123477463
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_political_party_leadership_elections"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hershkowitz"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_elections_in_Israel"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Israeli_legislative_election"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Jewish_Home_leadership_elections"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jewish_Home"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister_of_Israel"
"http://dbpedia.org/resource/2012_The_Jewish_Home_leadership_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Religious_Party"
