"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishMedicalDoctors"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/2000/01/rdf-schema#label","Francis Rynd"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/2000/01/rdf-schema#label","Francis Rynd"
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/2000/01/rdf-schema#comment","Francis Rynd AM, MRCS, MRIA (1801–1861) was an Irish physician, known for inventing the hollow needle used in hypodermic syringes."
"http://dbpedia.org/resource/Francis_Rynd","http://www.w3.org/2000/01/rdf-schema#comment","Francis Rynd AM, MRCS, MRIA (1801-1861) va ser un metge irlandès, conegut per haver inventat l'agulla hipodèrmica utilitzada en les xeringues hipodèrmiques."
"http://dbpedia.org/resource/Francis_Rynd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Rynd._Photograph._Wellcome_V0028785.jpg"
"http://dbpedia.org/resource/Francis_Rynd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_of_the_Meath_Hospital"
"http://dbpedia.org/resource/Francis_Rynd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_medical_doctors"
"http://dbpedia.org/resource/Francis_Rynd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_births"
"http://dbpedia.org/resource/Francis_Rynd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageID",40790407
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageRevisionID",1105782170
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_of_the_Meath_Hospital"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_hunting"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringe"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_Hospital"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypodermic_needle"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Salamanca"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Philip_Crampton,_1st_Baronet"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_Street_Club"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Graves"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Bolivia"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Francis_Rynd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountjoy_Prison"
