"subject","predicate","object"
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2005 Asian Athletics Championships"
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_South_Korea"
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_Athletics_Championships"
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005_in_South_Korean_sport"
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005_in_Asian_sport"
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Incheon"
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://www.w3.org/2004/02/skos/core#prefLabel","2005 Asian Athletics Championships"
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageID",39061692
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",791120769
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2005_Asian_Athletics_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2005_Asian_Athletics_Championships?oldid=791120769&ns=14"
