"subject","predicate","object"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreeds"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseBreedsOriginatingInTheUnitedStates"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseCoatColors"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Appaloosa"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Appaloosa (paard)"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Appaloosa"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Appaloosa"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","アパルーサ (馬)"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Appaloosa"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","阿帕卢萨马"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Appaloosa"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Caballo Appaloosa"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","أبالوزا"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Аппалуза (порода лошадей)"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Appaloosa"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Appaloosa"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Appaloosa"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","애펄루사"
"http://dbpedia.org/resource/Appaloosa","http://www.w3.org/2000/01/rdf-schema#label","Аппалуза (порода коней)"
