"subject","predicate","object"
"http://dbpedia.org/resource/Keiichi_Sanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keiichi_Sanada","http://www.w3.org/2000/01/rdf-schema#label","真田圭一"
"http://dbpedia.org/resource/Keiichi_Sanada","http://www.w3.org/2000/01/rdf-schema#label","Keiichi Sanada"
"http://dbpedia.org/resource/Keiichi_Sanada","http://www.w3.org/2000/01/rdf-schema#comment","真田 圭一（さなだ けいいち、1972年10月6日 - ）は、将棋棋士。棋士番号は202。千葉県八千代市出身。松田茂役九段門下。竜王戦1組通算4期。"
"http://dbpedia.org/resource/Keiichi_Sanada","http://www.w3.org/2000/01/rdf-schema#comment","Keiichi Sanada (真田 圭一, Sanada Keiichi, born October 6, 1972) is a Japanese professional shogi player ranked 8-dan. He is a former director of the Japan Shogi Association."
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/name","Keiichi Sanada"
"http://dbpedia.org/resource/Keiichi_Sanada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_shogi_players"
"http://dbpedia.org/resource/Keiichi_Sanada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_shogi_players"
"http://dbpedia.org/resource/Keiichi_Sanada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_shogi_players_from_Chiba_Prefecture"
"http://dbpedia.org/resource/Keiichi_Sanada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keiichi_Sanada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yachiyo,_Chiba"
"http://dbpedia.org/resource/Keiichi_Sanada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageID",55836773
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageRevisionID",1084844293
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_shogi_players"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_(company)"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_shogi_players"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Shogi_Association"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_shogi_players_from_Chiba_Prefecture"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yachiyo,_Chiba"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_shogi_player"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayako_Sanada"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yachiyo,_Chiba"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryūō"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_(rank)"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Shogi_Award"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/ontology/wikiPageExternalLink","http://shogihub.com/players/62"
"http://dbpedia.org/resource/Keiichi_Sanada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11583379"
"http://dbpedia.org/resource/Keiichi_Sanada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cs6F"
"http://dbpedia.org/resource/Keiichi_Sanada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253079919"
"http://dbpedia.org/resource/Keiichi_Sanada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真田圭一"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/teacherRank",9
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Event_date_and_age"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Japanese"
"http://dbpedia.org/resource/Keiichi_Sanada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
