"subject","predicate","object"
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2000/01/rdf-schema#label","GMLRS"
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2000/01/rdf-schema#label","Guided MLRS"
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2000/01/rdf-schema#label","GMLRS"
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2000/01/rdf-schema#label","GMLRS"
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2000/01/rdf-schema#comment","GMLRS (англ. Guided Multiple Launch Rocket System) — сімейство американських керованих реактивних снарядів калібру 227 мм у межах MFOM. Класифікуються як високоточна зброя. Снаряди застосовуються в реактивних системах залпового вогню M270 MLRS та M142 HIMARS. Розробник і виробник — Lockheed Martin. Ракета має три варіанта підриву: контактний, відтермінований та повітряний, призначений для знищення противника на відкритих позиціях."
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2000/01/rdf-schema#comment","Bei Guided MLRS (GMLRS, M30, M31) handelt es sich um eine Familie von präzisionsgelenkten Boden-Boden-Raketen für die MLRS- und HIMARS-Mehrfachraketenwerfer mit einer Reichweite von 70 bis 150 km."
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2000/01/rdf-schema#comment","GMLRS (англ: Guided Multiple Launch Rocket System) — семейство управляемых реактивных снарядов калибра 227 мм. Применяется в реактивных системах залпового огня M270 MLRS и M142 HIMARS. Разработчик и производитель — Lockheed Martin."
"http://dbpedia.org/resource/GMLRS","http://dbpedia.org/ontology/wikiPageID",5782739
"http://dbpedia.org/resource/GMLRS","http://dbpedia.org/ontology/wikiPageRevisionID",1097774402
"http://dbpedia.org/resource/GMLRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/GMLRS","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GMLRS"
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPwjn"
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guided_MLRS"
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/GMLRS"
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112964614"
"http://dbpedia.org/resource/GMLRS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/GMLRS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata-redirect"
"http://dbpedia.org/resource/GMLRS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/GMLRS","http://dbpedia.org/ontology/abstract","GMLRS (англ. Guided Multiple Launch Rocket System) — сімейство американських керованих реактивних снарядів калібру 227 мм у межах MFOM. Класифікуються як високоточна зброя. Снаряди застосовуються в реактивних системах залпового вогню M270 MLRS та M142 HIMARS. Розробник і виробник — Lockheed Martin. Ракета має три варіанта підриву: контактний, відтермінований та повітряний, призначений для знищення противника на відкритих позиціях."
"http://dbpedia.org/resource/GMLRS","http://dbpedia.org/ontology/abstract","Bei Guided MLRS (GMLRS, M30, M31) handelt es sich um eine Familie von präzisionsgelenkten Boden-Boden-Raketen für die MLRS- und HIMARS-Mehrfachraketenwerfer mit einer Reichweite von 70 bis 150 km."
"http://dbpedia.org/resource/GMLRS","http://dbpedia.org/ontology/abstract","GMLRS (англ: Guided Multiple Launch Rocket System) — семейство управляемых реактивных снарядов калибра 227 мм. Применяется в реактивных системах залпового огня M270 MLRS и M142 HIMARS. Разработчик и производитель — Lockheed Martin."
"http://dbpedia.org/resource/GMLRS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GMLRS?oldid=1097774402&ns=0"
"http://dbpedia.org/resource/GMLRS","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/GMLRS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GMLRS"
