"subject","predicate","object"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRestaurantChainsInTheUnitedStates"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPizzaChainsOfTheUnitedStates"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Toppers Pizza (American restaurant)"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Toppers Pizza is a chain of pizza restaurants in the United States. The company was founded by Scott Gittrich in 1991 in Champaign, Illinois. In 1993 the first Toppers Pizza location in Wisconsin opened in Whitewater, Wisconsin, where the company is headquartered today. The first franchise store opened in Eau Claire, WI in 1997."
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://xmlns.com/foaf/0.1/name","Toppers Pizza"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://xmlns.com/foaf/0.1/homepage","http://www.toppers.com"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://dbpedia.org/property/name","Toppers Pizza"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toppers_Pizza_counter.jpg"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toppers_Pizza_logo.png"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Whitewater,_Wisconsin"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizza_chains_of_the_United_States"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pizza_franchises"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Midwestern_United_States"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1991"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Illinois"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1991"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://dbpedia.org/ontology/wikiPageID",18064977
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://dbpedia.org/ontology/wikiPageRevisionID",1107398860
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pizza_chains_of_the_United_States"
"http://dbpedia.org/resource/Toppers_Pizza_(American_restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pizza_franchises"
