"subject","predicate","object"
"http://dbpedia.org/resource/Mainichi_Shinbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mainichi_Shinbun","http://www.w3.org/2000/01/rdf-schema#label","Mainichi Shinbun"
"http://dbpedia.org/resource/Mainichi_Shinbun","http://dbpedia.org/ontology/wikiPageID",59584951
"http://dbpedia.org/resource/Mainichi_Shinbun","http://dbpedia.org/ontology/wikiPageRevisionID",876995002
"http://dbpedia.org/resource/Mainichi_Shinbun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Shimbun"
"http://dbpedia.org/resource/Mainichi_Shinbun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mainichi_Shimbun"
"http://dbpedia.org/resource/Mainichi_Shinbun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mainichi_Shinbun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mainichi_Shinbun?oldid=876995002&ns=0"
"http://dbpedia.org/resource/Mainichi_Shinbun","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Mainichi_Shinbun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mainichi_Shinbun"
