"subject","predicate","object"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationQuebecPeople"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Florent Baillairgé"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Florent Baillairgé"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Florent Baillairgé, (29 June 1761 – 9 December 1812), was from Quebec, the son of Jean Baillairgé, and did spend some time in the wood carving and joinery end of his father's business. His brother, François, already was there and the three did decorative wood-carving for several churches in the region. Pierre-Florent was a craftsman rather than an artist; he conformed to the French style the family had brought to Lower Canada. He showed much more expertise as a joiner and that is evident in his surviving work."
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Florent Baillairgé, (né le 29 juin 1761 à Québec et décédé le 9 décembre 1812) est un artisan. Avec son père, Jean, et son frère, François, ils réalisent des sculptures décoratives sur bois pour plusieurs églises de la région de Québec. Pierre-Florent entre au séminaire de Québec en 1777 où il poursuit ses études jusqu'en 1784. Il va au collège Saint-Raphaël à Montréal où, tout en poursuivant ses études théologiques, il enseigne les belles-lettres."
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_births"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Quebec_people"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageID",7370726
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageRevisionID",709363872
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1761_births"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baillairgé"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Quebec_people"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Baillairgé"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Quebecers"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=2248"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96590762"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4taAw"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7191984"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1192324641"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_mf4"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre-Florent_Baillairgé"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-hist-stub"
"http://dbpedia.org/resource/Pierre-Florent_Baillairgé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
