"subject","predicate","object"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJainFestivals"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInIndia"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/2000/01/rdf-schema#label","Mahavir Jayanti"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://dbpedia.org/ontology/wikiPageID",62605392
"http://dbpedia.org/resource/Mahavir_Jayanti","http://dbpedia.org/ontology/wikiPageRevisionID",931189390
"http://dbpedia.org/resource/Mahavir_Jayanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahavir_Janma_Kalyanak"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mahavir_Janma_Kalyanak"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/71QzF"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mahavir_Jayanti"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_t9"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mahavir_Jayanti?oldid=931189390&ns=0"
"http://dbpedia.org/resource/Mahavir_Jayanti","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Mahavir_Jayanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mahavir_Jayanti"
