"subject","predicate","object"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTurkey"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","Evropská silnice E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","European route E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","Europese weg 98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","E98 (trasa europejska)"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","Strada europea E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","Route européenne 98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","E98号線"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","Europastraße 98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","유럽 고속도로 98호선"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","Европейский маршрут E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#label","Автошлях E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","E98 – trasa europejska pośrednia wschód-zachód, biegnąca przez południową Turcję azjatycką. E98 zaczyna się we wsi Topbogazi (10 km na zachód od miasta Kirikhan) w południowej Anatolii, gdzie odbija od trasy europejskiej E91. Biegnie szlakiem drogi krajowej nr 827 przez Kirikhan do Reyhanli, a następnie drogi krajowej nr 420 do przejścia granicznego Cilvegözü - Ad-Dānā na granicy z Syrią. Ogólna długość trasy E98 wynosi około 60 km."
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","Mezinárodní silnice E98 je evropská silnice, která se nachází na samém jihu Turecka v provincii Hatay. Odbočuje ze silnice E91 a vede přes města a na hranici se Sýrií, kde na ni navazuje mašrecká silnice M45 směr Aleppo. S délkou pouhých 58 km jde o druhou nejkratší evropskou silnici I. třídy (po E32). Je vedena převážně po rychlostní silnici."
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","유럽 고속도로 98호선(E98)은 터키 이스탄불의 Topboğazi에서 까지 이어주는 총 연장 58km의 거리를 가진 국제 E-Road 네트워크이다. 그러나 이 도로는 전 구간에 걸쳐 터키를 관통시키는 것으로 드러나고 있지만 시리아의 국경까지 내려오고 있는 것으로 보인다."
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","Європейський маршрут Е98 — європейський автомобільний маршрут категорії А в Туреччині, що з'єднує місто з турецько-сирійським кордоном. Довжина маршруту — 64 км. Маршрут Е98 проходить через міста , Рейханли і . Е98 перетинається з маршрутом E91."
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","Die Europastraße 98 (kurz: E 98) ist eine der kürzesten Europastraßen mit einer Gesamtlänge von etwa 60 Kilometern, die ausschließlich im südwestlichen Teil der Türkei liegt. Sie geht in über die D-825 zunächst nach Nordosten ab. Die Straße führt so von Topboğazi nach Kırıkhan. Von dort zweigt die D-827 Richtung syrischer Grenze ab, weiter nach Reyhanlı. Bis zur Grenze wird noch der Grenzort passiert. Die Europastraße 98 durchquert allein die Provinz Hatay. Die gesamte Strecke ist nicht als Autobahn ausgebaut."
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","La route européenne 98 (E98) est une route reliant à . 
* Portail de la route"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","Европейский маршрут Е98 — европейский автомобильный маршрут категории А в Турции, соединяющий город с турецко-сирийской границей. Длина маршрута — 64 км. Маршрут Е98 проходит через города , и . Е98 пересекается с маршрутом E91."
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","The European route E98 or E98 is a European road running from Topboğazi in Turkey to the border with Syria."
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","La ruta europea E98 és una carretera que forma part de la Xarxa de carreteres europees. Comença a (Ucraïna) i finalitza a (Turquia). Té una longitud de 64 km. Té una orientació d'est a oest fins a la frontera amb Síria."
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","E98 eller Europaväg 98 är en endast 60 km lång europaväg som går i södra Turkiet, nära gränsen mot Syrien. Vägen slutar vid gränsen eftersom Syrien inte har europavägar och inte heller deltar i samarbetet."
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","De Europese weg 98 of E98 is een Europese weg die loopt van in Turkije naar Syrië."
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","La E98 è una strada europea che collega al confine siriano. Come si evince dalla numerazione, si tratta di una strada intermedia con direzione ovest-est."
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2000/01/rdf-schema#comment","E98号線 (E98ごうせん、英: European route E98) はトルコのTopboğaziに始まり、トルコとシリアとの国境まで続く、欧州自動車道路のAクラス幹線道路。"
"http://dbpedia.org/resource/European_route_E98","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E98_map.png"
"http://dbpedia.org/resource/European_route_E98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_E-road_network"
"http://dbpedia.org/resource/European_route_E98","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Turkey"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageID",42062908
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageRevisionID",1068069402
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_E-road_network"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topboğazı,_Kırıkhan"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bab_al-Hawa_Border_Crossing"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilvegözü"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kırıkhan"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topboğazi"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Turkey"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNECE"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_road"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reyhanlı"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageExternalLink","https://unece.org/DAM/trans/conventn/MapAGR2007.pdf"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296040"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ajhg"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автошлях_E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Strada_europea_E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_europea_E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاده_ئی۹۸_اروپا"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европейский_маршрут_E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/European_route_E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v769_"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/E98_(trasa_europejska)"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evropská_silnice_E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_E-yolu_E98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Европски_пат_Е98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europastraße_98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Europavei_98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_européenne_98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_weg_98"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유럽_고속도로_98호선"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E98号線"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-road-stub"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_marker_simple"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:E-road"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/E98_map.png?width=300"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/country","EUR"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/lengthKm",58
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/route",98
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/terminusA","http://dbpedia.org/resource/Topboğazi"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/Cilvegözü"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/property/type","E"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","La E98 è una strada europea che collega al confine siriano. Come si evince dalla numerazione, si tratta di una strada intermedia con direzione ovest-est."
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","The European route E98 or E98 is a European road running from Topboğazi in Turkey to the border with Syria."
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","De Europese weg 98 of E98 is een Europese weg die loopt van in Turkije naar Syrië."
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","유럽 고속도로 98호선(E98)은 터키 이스탄불의 Topboğazi에서 까지 이어주는 총 연장 58km의 거리를 가진 국제 E-Road 네트워크이다. 그러나 이 도로는 전 구간에 걸쳐 터키를 관통시키는 것으로 드러나고 있지만 시리아의 국경까지 내려오고 있는 것으로 보인다."
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","Mezinárodní silnice E98 je evropská silnice, která se nachází na samém jihu Turecka v provincii Hatay. Odbočuje ze silnice E91 a vede přes města a na hranici se Sýrií, kde na ni navazuje mašrecká silnice M45 směr Aleppo. S délkou pouhých 58 km jde o druhou nejkratší evropskou silnici I. třídy (po E32). Je vedena převážně po rychlostní silnici."
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","E98号線 (E98ごうせん、英: European route E98) はトルコのTopboğaziに始まり、トルコとシリアとの国境まで続く、欧州自動車道路のAクラス幹線道路。"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","E98 eller Europaväg 98 är en endast 60 km lång europaväg som går i södra Turkiet, nära gränsen mot Syrien. Vägen slutar vid gränsen eftersom Syrien inte har europavägar och inte heller deltar i samarbetet."
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","Европейский маршрут Е98 — европейский автомобильный маршрут категории А в Турции, соединяющий город с турецко-сирийской границей. Длина маршрута — 64 км. Маршрут Е98 проходит через города , и . Е98 пересекается с маршрутом E91."
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","E98 – trasa europejska pośrednia wschód-zachód, biegnąca przez południową Turcję azjatycką. E98 zaczyna się we wsi Topbogazi (10 km na zachód od miasta Kirikhan) w południowej Anatolii, gdzie odbija od trasy europejskiej E91. Biegnie szlakiem drogi krajowej nr 827 przez Kirikhan do Reyhanli, a następnie drogi krajowej nr 420 do przejścia granicznego Cilvegözü - Ad-Dānā na granicy z Syrią. Ogólna długość trasy E98 wynosi około 60 km."
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","Die Europastraße 98 (kurz: E 98) ist eine der kürzesten Europastraßen mit einer Gesamtlänge von etwa 60 Kilometern, die ausschließlich im südwestlichen Teil der Türkei liegt. Sie geht in über die D-825 zunächst nach Nordosten ab. Die Straße führt so von Topboğazi nach Kırıkhan. Von dort zweigt die D-827 Richtung syrischer Grenze ab, weiter nach Reyhanlı. Bis zur Grenze wird noch der Grenzort passiert. Die Europastraße 98 durchquert allein die Provinz Hatay. Die gesamte Strecke ist nicht als Autobahn ausgebaut."
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","La ruta europea E98 és una carretera que forma part de la Xarxa de carreteres europees. Comença a (Ucraïna) i finalitza a (Turquia). Té una longitud de 64 km. Té una orientació d'est a oest fins a la frontera amb Síria."
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","La route européenne 98 (E98) est une route reliant à . 
* Portail de la route"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/abstract","Європейський маршрут Е98 — європейський автомобільний маршрут категорії А в Туреччині, що з'єднує місто з турецько-сирійським кордоном. Довжина маршруту — 64 км. Маршрут Е98 проходить через міста , Рейханли і . Е98 перетинається з маршрутом E91."
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/European_route_E98","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/European_route_E98","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/European_route_E98?oldid=1068069402&ns=0"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/Infrastructure/length","58.0"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/wikiPageLength",1903
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/length",58000.0
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/routeNumber","98"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/routeTypeAbbreviation","E"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Cilvegözü"
"http://dbpedia.org/resource/European_route_E98","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Topboğazi"
"http://dbpedia.org/resource/European_route_E98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/European_route_E98"
