"subject","predicate","object"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://www.w3.org/2000/01/rdf-schema#label","Filmy zgłoszone do rywalizacji o 33. rozdanie Oscara w kategorii filmu nieanglojęzycznego"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://www.w3.org/2000/01/rdf-schema#label","Liste der Beiträge für den besten fremdsprachigen Film für die Oscarverleihung 1961"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://www.w3.org/2000/01/rdf-schema#label","第33回アカデミー賞外国語映画賞出品作一覧"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://www.w3.org/2000/01/rdf-schema#label","List of submissions to the 33rd Academy Awards for Best Foreign Language Film"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://www.w3.org/2000/01/rdf-schema#comment","Die folgenden 12 Filme, alle aus verschiedenen Ländern, waren Vorschläge in der Kategorie Bester fremdsprachiger Film für die Oscarverleihung 1961. Die hervorgehobenen Titel waren die fünf letztendlich nominierten Filme, welche aus den Ländern Frankreich, Italien, Jugoslawien, Mexiko und Schweden stammen. Der Oscar ging schließlich an das schwedische Rachedrama Die Jungfrauenquelle von Ingmar Bergman. Zum ersten Mal nahm Brasilien am Wettbewerb teil."
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://www.w3.org/2000/01/rdf-schema#comment","W rywalizacji o statuetkę w 33. rozdaniu Oscara dla filmu nieanglojęzycznego wzięło udział 12 filmów. Nominacjami zostały wyróżnione tytuły z Francji, Włoch, Szwecji, Meksyku i Jugosławii. Statuetkę Oscara otrzymał film Źródło, dramat w języku szwedzkim, w reżyserii Ingmara Bergmana. Film reprezentował Szwecję. Po raz pierwszy swój film w konkursie zaprezentowana Brazylia. Nagroda została wręczona w poniedziałek 17 kwietnia 1961 podczas gali w Santa Monica Civic Auditorium."
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://www.w3.org/2000/01/rdf-schema#comment","第33回アカデミー賞外国語映画賞には計12本の映画が出品された。ノミネートに至ったのはフランス、イタリア、メキシコ、スウェーデン、ユーゴスラビアの作品であり、イングマール・ベルイマン監督によるスウェーデン代表映画『処女の泉』が受賞した。 今回ブラジルが初めての出品となった。"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of submissions to the 33rd Academy Awards for Best Foreign Language Film. The Academy Award for Best Foreign Language Film was created in 1956 by the Academy of Motion Picture Arts and Sciences to honour non-English-speaking films produced outside the United States. The award is handed out annually, and is accepted by the winning film's director, although it is considered an award for the submitting country as a whole. Countries are invited by the Academy to submit their best films for competition according to strict rules, with only one film being accepted from each country."
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submissions_for_Best_Foreign_Language_Film_Academy_Award_(by_year)"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageID",22813571
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageRevisionID",1120003685
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapo_(1960_film)"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Han-hsiang"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Guimarães_Motta"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Asif"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Diaeddin"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Coimbra"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Virgin_Spring"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Academy_Awards"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Enchanting_Shadow"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(1960_film)"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal-e-Azam"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Morte_Comanda_o_Cangaço"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submissions_for_Best_Foreign_Language_Film_Academy_Award_(by_year)"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macario_(film)"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Five_O'Clock_in_the_Afternoon"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croatian"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillo_Pontecorvo"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenagers_(film)"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Autumn_(1960_film)"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasujirō_Ozu"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri-Georges_Clouzot"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ninth_Circle"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Štiglic"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Antonio_Bardem"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Gavaldón"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gorski"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vérité_(film)"
"http://dbpedia.org/resource/List_of_submissions_to_the_33rd_Academy_Awards_for_Best_Foreign_Language_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingmar_Bergman"
